2003,1,1,0,5,-2.70,01,0.00,06,0.67,01,-2.68,01,24.51,01,92.10,01
2003,1,1,0,10,-3.06,01,0.00,06,0.55,01,-2.95,01,24.40,01,92.30,01
2003,1,1,0,15,-3.07,01,0.00,06,0.66,01,-2.97,01,24.27,01,92.50,01
2003,1,1,0,20,-2.97,01,0.00,06,0.75,01,-2.93,01,24.23,01,92.70,01
2003,1,1,0,25,-2.98,01,0.00,06,0.73,01,-2.93,01,24.19,01,92.70,01
2003,1,1,0,30,-2.97,01,0.00,06,0.77,01,-2.90,01,24.15,01,92.80,01
2003,1,1,0,35,-2.83,01,0.00,06,0.78,01,-2.78,01,24.13,01,92.90,01
2003,1,1,0,40,-2.61,01,0.00,06,0.87,01,-2.51,01,24.16,01,93.00,01
2003,1,1,0,45,-2.49,01,0.00,06,0.87,01,-2.46,01,24.18,01,93.00,01
2003,1,1,0,50,-2.34,01,0.00,06,0.85,01,-2.44,01,24.18,01,93.00,01
2003,1,1,0,55,-2.60,01,0.00,06,0.77,01,-2.55,01,24.11,01,93.10,01
2003,1,1,1,0,-2.94,01,0.00,06,0.69,01,-2.91,01,24.00,01,93.30,01
2003,1,1,1,5,-3.02,01,0.00,06,0.64,01,-2.94,01,23.87,01,93.50,01
2003,1,1,1,10,-2.99,01,0.00,06,0.72,01,-2.93,01,23.77,01,93.70,01
2003,1,1,1,15,-2.98,01,0.00,06,0.71,01,-2.93,01,23.73,01,94.10,01
2003,1,1,1,20,-2.97,01,0.00,06,0.81,01,-2.91,01,23.68,01,94.30,01
2003,1,1,1,25,-2.88,01,0.00,06,0.81,01,-2.77,01,23.68,01,94.50,01
2003,1,1,1,30,-2.40,01,0.00,06,0.85,01,-2.45,01,23.71,01,94.60,01
2003,1,1,1,35,-2.19,01,0.00,06,0.86,01,-2.28,01,23.78,01,94.70,01
2003,1,1,1,40,-2.34,01,0.00,06,0.87,01,-2.52,01,23.78,01,94.60,01
2003,1,1,1,45,-2.33,01,0.00,06,0.87,01,-2.42,01,23.76,01,94.60,01
2003,1,1,1,50,-2.32,01,0.00,06,0.88,01,-2.38,01,23.77,01,94.70,01
2003,1,1,1,55,-2.30,01,0.00,06,0.85,01,-2.44,01,23.73,01,94.60,01
2003,1,1,2,0,-2.44,01,0.00,06,0.85,01,-2.48,01,23.65,01,94.50,01
2003,1,1,2,5,-2.23,01,0.00,06,0.88,01,-2.17,01,23.61,01,94.60,01
2003,1,1,2,10,-1.96,01,0.00,06,0.85,01,-1.99,01,23.57,01,94.40,01
2003,1,1,2,15,-2.03,01,0.00,06,0.85,01,-2.05,01,23.58,01,94.40,01
2003,1,1,2,20,-2.32,01,0.00,06,0.85,01,-2.63,01,23.60,01,94.60,01
2003,1,1,2,25,-2.57,01,0.00,06,0.93,01,-2.88,01,23.66,01,94.90,01
2003,1,1,2,30,-2.24,01,0.00,06,0.93,01,-2.73,01,23.71,01,95.00,01
2003,1,1,2,35,-2.27,01,0.00,06,0.88,01,-2.81,01,23.69,01,94.80,01
2003,1,1,2,40,-2.20,01,0.00,06,0.90,01,-2.46,01,23.65,01,94.90,01
2003,1,1,2,45,-1.99,01,0.00,06,1.44,01,-1.95,01,23.68,01,94.80,01
2003,1,1,2,50,-2.04,01,0.00,06,1.10,01,-1.90,01,23.67,01,94.50,01
2003,1,1,2,55,-2.13,01,0.00,06,0.91,01,-1.99,01,23.63,01,94.40,01
2003,1,1,3,0,-2.32,01,0.00,06,0.85,01,-2.61,01,23.53,01,94.20,01
2003,1,1,3,5,-2.31,01,0.00,06,0.85,01,-2.54,01,23.41,01,94.20,01
2003,1,1,3,10,-2.11,01,0.00,06,0.81,01,-2.08,01,23.32,01,94.50,01
2003,1,1,3,15,-2.11,01,0.00,06,0.81,01,-2.01,01,23.23,01,94.60,01
2003,1,1,3,20,-2.10,01,0.00,06,0.73,01,-1.97,01,23.18,01,94.70,01
2003,1,1,3,25,-2.22,01,0.00,06,0.52,01,-2.33,01,23.08,01,94.80,01
2003,1,1,3,30,-2.36,01,0.00,06,0.62,01,-2.49,01,23.01,01,95.10,01
2003,1,1,3,35,-2.18,01,0.00,06,0.67,01,-2.37,01,23.01,01,95.20,01
2003,1,1,3,40,-2.22,01,0.00,06,0.54,01,-2.42,01,22.94,01,95.20,01
2003,1,1,3,45,-2.29,01,0.00,06,0.48,01,-2.48,01,22.88,01,95.30,01
2003,1,1,3,50,-2.03,01,0.00,06,0.84,01,-2.01,01,22.90,01,95.50,01
2003,1,1,3,55,-1.78,01,0.00,06,0.85,01,-1.95,01,23.00,01,95.30,01
2003,1,1,4,0,-2.06,01,0.00,06,0.85,01,-2.04,01,23.03,01,94.90,01
2003,1,1,4,5,-2.16,01,0.00,06,0.84,01,-2.17,01,23.03,01,94.80,01
2003,1,1,4,10,-2.06,01,0.00,06,0.85,01,-1.95,01,23.01,01,94.70,01
2003,1,1,4,15,-1.87,01,0.00,06,0.85,01,-1.95,01,23.02,01,94.60,01
2003,1,1,4,20,-2.00,01,0.00,06,0.80,01,-1.95,01,23.00,01,94.40,01
2003,1,1,4,25,-1.87,01,0.00,06,0.77,01,-1.95,01,22.98,01,94.30,01
2003,1,1,4,30,-2.01,01,0.00,06,0.81,01,-1.96,01,22.99,01,94.20,01
2003,1,1,4,35,-2.21,01,0.00,06,0.70,01,-2.25,01,22.98,01,94.10,01
2003,1,1,4,40,-2.23,01,0.00,06,0.60,01,-2.15,01,22.96,01,93.90,01
2003,1,1,4,45,-2.06,01,0.00,06,0.74,01,-1.95,01,22.95,01,93.90,01
2003,1,1,4,50,-1.48,01,0.00,06,1.31,01,-1.90,01,23.08,01,93.20,01
2003,1,1,4,55,-1.35,01,0.00,06,1.41,01,-1.86,01,23.28,01,92.50,01
2003,1,1,5,0,-1.92,01,0.00,06,1.07,01,-2.08,01,23.37,01,92.20,01
2003,1,1,5,5,-2.20,01,0.00,06,0.83,01,-2.65,01,23.35,01,92.10,01
2003,1,1,5,10,-2.51,01,0.00,06,0.81,01,-2.76,01,23.29,01,92.20,01
2003,1,1,5,15,-2.36,01,0.00,06,0.61,01,-2.64,01,23.21,01,92.20,01
2003,1,1,5,20,-2.55,01,0.00,06,0.51,01,-2.89,01,23.12,01,92.50,01
2003,1,1,5,25,-2.31,01,0.00,06,0.46,01,-2.69,01,23.06,01,92.70,01
2003,1,1,5,30,-2.32,01,0.00,06,0.43,01,-2.44,01,23.04,01,92.70,01
2003,1,1,5,35,-2.22,01,0.00,06,0.51,01,-2.09,01,23.06,01,92.80,01
2003,1,1,5,40,-2.14,01,0.00,06,0.52,01,-1.98,01,23.09,01,92.60,01
2003,1,1,5,45,-2.08,01,0.00,06,0.64,01,-2.02,01,23.08,01,92.50,01
2003,1,1,5,50,-2.13,01,0.00,06,0.48,01,-2.03,01,23.05,01,92.50,01
2003,1,1,5,55,-2.43,01,0.00,06,0.06,01,-2.65,01,22.94,01,92.70,01
2003,1,1,6,0,-2.68,01,0.00,06,0.09,01,-2.90,01,22.87,01,93.20,01
2003,1,1,6,5,-2.46,01,0.00,06,0.26,01,-2.55,01,22.90,01,93.30,01
2003,1,1,6,10,-2.60,01,0.00,06,0.06,01,-2.63,01,22.94,01,93.10,01
2003,1,1,6,15,-2.66,01,0.00,06,0.16,01,-2.80,01,22.92,01,92.90,01
2003,1,1,6,20,-2.22,01,0.00,06,0.26,01,-2.26,01,22.94,01,92.70,01
2003,1,1,6,25,-1.88,01,0.00,06,0.28,01,-1.95,01,23.00,01,92.50,01
2003,1,1,6,30,-1.82,01,0.00,06,-0.07,01,-1.95,01,23.04,01,92.30,01
2003,1,1,6,35,-0.86,01,0.00,06,0.46,01,-0.99,01,23.00,01,92.30,01
2003,1,1,6,40,1.50,01,0.00,06,0.47,01,1.42,01,23.01,01,92.20,01
2003,1,1,6,45,3.98,01,3.99,06,0.36,01,3.98,01,22.97,01,92.40,01
2003,1,1,6,50,8.13,01,7.82,06,0.94,01,7.79,01,22.89,01,92.50,01
2003,1,1,6,55,14.02,01,13.39,06,5.88,01,13.09,01,22.82,01,93.10,01
2003,1,1,7,0,21.43,01,20.36,06,18.84,01,19.06,01,22.79,01,93.70,01
2003,1,1,7,5,30.53,01,28.92,06,38.10,01,25.60,01,22.81,01,94.10,01
2003,1,1,7,10,41.34,01,39.19,06,64.72,01,32.37,01,22.90,01,94.20,01
2003,1,1,7,15,53.76,01,51.11,06,91.80,01,39.76,01,23.04,01,93.90,01
2003,1,1,7,20,66.90,01,63.70,06,117.00,01,47.10,01,23.27,01,93.20,01
2003,1,1,7,25,79.67,01,75.55,06,139.80,01,53.19,01,23.49,01,92.70,01
2003,1,1,7,30,93.82,01,89.78,06,173.50,01,58.89,01,23.87,01,91.80,01
2003,1,1,7,35,108.52,11,103.79,06,200.00,10,64.60,10,24.12,01,90.30,01
2003,1,1,7,40,123.85,11,117.54,06,222.90,10,69.90,10,24.25,01,90.00,01
2003,1,1,7,45,141.52,11,133.75,06,251.30,10,75.60,10,24.38,01,89.70,01
2003,1,1,7,50,159.47,15,150.35,06,274.60,14,82.00,14,24.54,01,89.40,01
2003,1,1,7,55,175.97,11,165.45,06,293.90,10,87.20,10,24.62,01,89.50,01
2003,1,1,8,0,192.95,15,180.18,06,311.10,14,92.00,14,24.72,01,89.10,01
2003,1,1,8,5,211.66,15,197.05,06,327.70,14,98.60,14,24.83,01,89.00,01
2003,1,1,8,10,227.20,15,211.23,06,339.90,14,103.40,14,25.04,01,88.50,01
2003,1,1,8,15,246.59,19,229.08,06,357.90,18,109.60,18,25.22,01,87.70,01
2003,1,1,8,20,263.95,19,244.16,06,366.50,18,115.80,18,25.56,01,86.60,01
2003,1,1,8,25,277.05,23,255.37,06,360.70,22,123.20,22,25.97,01,85.00,01
2003,1,1,8,30,297.63,23,270.85,06,372.80,22,128.30,22,26.34,01,83.60,01
2003,1,1,8,35,316.59,23,286.81,06,387.60,22,132.50,22,26.68,01,82.50,01
2003,1,1,8,40,338.15,23,303.90,06,405.70,22,136.10,22,26.85,01,81.70,01
2003,1,1,8,45,348.58,51,273.96,06,302.60,50,144.20,50,27.11,01,80.80,01
2003,1,1,8,50,368.89,27,326.91,06,393.20,26,152.40,26,27.36,01,79.80,01
2003,1,1,8,55,386.93,31,340.37,06,407.10,30,153.70,30,27.52,01,78.60,01
2003,1,1,9,0,404.46,31,355.66,06,414.10,30,159.80,30,27.82,01,77.90,01
2003,1,1,9,5,430.22,31,377.62,06,429.90,30,168.20,30,28.04,01,77.40,01
2003,1,1,9,10,444.76,35,386.87,06,409.10,34,181.90,34,28.14,01,77.50,01
2003,1,1,9,15,444.31,35,384.84,06,371.60,34,193.60,34,28.18,01,77.90,01
2003,1,1,9,20,491.31,43,419.76,06,413.80,42,201.30,42,28.27,01,77.90,01
2003,1,1,9,25,440.42,31,382.18,06,330.70,30,203.30,30,28.47,01,77.20,01
2003,1,1,9,30,411.61,19,367.34,06,222.80,18,244.00,18,28.40,01,77.90,01
2003,1,1,9,35,513.84,43,435.69,06,387.10,42,216.60,42,28.40,01,78.70,01
2003,1,1,9,40,535.12,47,441.90,06,430.10,46,193.30,46,28.54,01,79.70,01
2003,1,1,9,45,550.36,47,452.45,06,431.80,46,197.80,46,28.32,01,80.70,01
2003,1,1,9,50,554.60,47,458.85,06,424.30,46,203.80,46,28.71,01,80.60,01
2003,1,1,9,55,558.45,47,459.88,06,407.70,46,210.30,46,28.83,01,79.50,01
2003,1,1,10,0,595.69,51,483.36,06,421.70,50,220.70,50,28.94,01,79.60,01
2003,1,1,10,5,625.65,55,506.25,06,403.10,54,251.00,54,28.80,01,79.80,01
2003,1,1,10,10,643.18,59,513.03,06,427.60,58,238.00,58,28.85,01,79.90,01
2003,1,1,10,15,472.65,31,401.40,06,226.70,30,253.40,30,28.67,01,80.10,01
2003,1,1,10,20,474.43,27,412.30,06,189.70,26,286.70,26,28.57,01,81.10,01
2003,1,1,10,25,509.20,31,434.99,06,205.50,30,297.10,30,28.75,01,79.60,01
2003,1,1,10,30,410.41,15,371.62,06,102.30,14,302.10,14,28.48,01,80.20,01
2003,1,1,10,35,672.86,39,578.31,06,308.00,38,366.50,38,28.39,01,81.10,01
2003,1,1,10,40,575.18,27,511.76,06,245.10,26,341.30,26,28.40,01,81.30,01
2003,1,1,10,45,241.86,03,237.01,06,14.39,03,226.90,03,28.26,01,81.50,01
2003,1,1,10,50,469.33,15,433.27,06,142.10,14,332.40,14,28.11,01,82.20,01
2003,1,1,10,55,657.95,19,612.17,06,288.60,18,405.40,18,28.23,01,82.20,01
2003,1,1,11,0,251.21,03,247.06,06,22.09,03,231.10,03,28.41,01,81.20,01
2003,1,1,11,5,787.93,03,794.38,06,401.20,03,502.10,03,28.52,01,81.50,01
2003,1,1,11,10,644.87,18,691.35,06,286.20,19,481.30,19,28.70,01,80.90,01
2003,1,1,11,15,779.65,30,870.03,06,368.40,31,597.80,31,28.75,01,81.10,01
2003,1,1,11,20,790.11,42,900.10,06,364.20,43,629.30,43,28.84,01,81.10,01
2003,1,1,11,25,635.98,34,728.40,06,255.30,35,537.50,35,28.98,01,80.30,01
2003,1,1,11,30,784.12,42,902.31,06,329.60,43,654.60,43,28.95,01,81.20,01
2003,1,1,11,35,790.70,15,743.63,06,638.50,14,261.60,14,28.89,01,81.20,01
2003,1,1,11,40,780.33,11,748.60,06,622.90,10,276.50,10,28.94,01,82.00,01
2003,1,1,11,45,821.96,11,791.43,06,691.20,10,265.80,10,28.94,01,82.50,01
2003,1,1,11,50,831.73,11,801.43,06,691.10,10,274.40,10,28.98,01,82.50,01
2003,1,1,11,55,843.53,11,812.37,06,699.40,10,277.80,10,29.14,01,81.50,01
2003,1,1,12,0,842.39,15,810.90,06,713.00,14,265.00,14,29.17,01,82.00,01
2003,1,1,12,5,847.29,11,817.06,06,721.00,10,264.40,10,29.63,01,80.10,01
2003,1,1,12,10,868.20,03,837.20,06,730.00,03,277.30,03,29.47,01,80.20,01
2003,1,1,12,15,866.19,11,835.31,06,731.00,10,274.60,10,29.33,01,78.80,01
2003,1,1,12,20,884.20,11,852.68,06,739.00,10,286.10,10,29.45,01,78.20,01
2003,1,1,12,25,881.29,03,848.00,06,730.00,03,288.90,03,29.10,01,78.40,01
2003,1,1,12,30,845.49,11,814.10,06,636.20,10,327.60,10,29.48,01,78.90,01
2003,1,1,12,35,849.65,11,817.39,06,691.80,10,289.50,10,29.38,01,78.60,01
2003,1,1,12,40,696.96,11,667.79,06,472.90,10,307.90,10,29.22,01,80.10,01
2003,1,1,12,45,877.15,11,846.66,06,723.00,10,298.20,10,29.09,01,81.40,01
2003,1,1,12,50,845.57,11,812.94,06,724.00,10,265.80,10,29.18,01,81.30,01
2003,1,1,12,55,802.01,11,769.82,06,725.00,10,224.30,10,29.17,01,81.00,01
2003,1,1,13,0,779.46,11,748.09,06,728.00,10,203.00,10,29.36,01,80.00,01
2003,1,1,13,5,776.96,11,744.46,06,745.00,10,189.70,10,29.20,01,80.00,01
2003,1,1,13,10,767.49,03,735.62,06,743.00,03,185.70,03,29.19,01,79.60,01
2003,1,1,13,15,764.06,11,730.94,06,748.00,10,181.00,10,29.03,01,80.20,01
2003,1,1,13,20,747.62,11,714.82,06,733.00,10,179.80,10,28.98,01,80.90,01
2003,1,1,13,25,753.30,11,721.01,06,753.00,10,175.70,10,29.31,01,79.20,01
2003,1,1,13,30,739.92,15,706.91,06,742.00,14,174.10,14,29.25,01,79.20,01
2003,1,1,13,35,730.58,11,697.29,06,735.00,10,174.30,10,29.18,01,80.20,01
2003,1,1,13,40,725.29,11,692.12,06,735.00,10,174.20,10,29.25,01,80.70,01
2003,1,1,13,45,716.99,11,682.87,06,731.00,10,173.10,10,29.22,01,80.50,01
2003,1,1,13,50,700.93,11,666.49,06,718.00,10,171.30,10,28.96,01,81.20,01
2003,1,1,13,55,700.24,11,666.55,06,737.00,10,164.20,10,29.27,01,79.00,01
2003,1,1,14,0,688.84,11,655.04,06,733.00,10,161.60,10,29.23,01,78.60,01
2003,1,1,14,5,678.05,11,643.89,06,730.00,10,158.90,10,29.25,01,78.60,01
2003,1,1,14,10,667.97,11,633.94,06,729.00,10,156.30,10,29.21,01,79.20,01
2003,1,1,14,15,657.61,11,623.94,06,726.00,10,155.20,10,29.26,01,79.10,01
2003,1,1,14,20,645.52,11,611.97,06,721.00,10,153.60,10,29.31,01,79.70,01
2003,1,1,14,25,631.99,15,598.07,06,713.00,14,152.10,14,29.09,01,80.90,01
2003,1,1,14,30,619.47,15,586.11,06,707.00,14,151.40,14,29.30,01,80.10,01
2003,1,1,14,35,608.50,15,573.61,06,697.80,14,152.20,14,29.05,01,81.20,01
2003,1,1,14,40,596.25,11,561.60,06,695.40,10,149.50,10,28.92,01,82.40,01
2003,1,1,14,45,583.64,11,549.08,06,691.90,10,147.10,10,28.94,01,82.50,01
2003,1,1,14,50,567.36,11,533.88,06,686.60,10,143.20,10,28.86,01,81.90,01
2003,1,1,14,55,552.96,11,520.50,06,679.70,10,142.10,10,29.02,01,81.00,01
2003,1,1,15,0,534.72,15,502.45,06,665.20,14,140.50,14,28.84,01,81.60,01
2003,1,1,15,5,521.50,15,489.83,06,661.20,14,138.60,14,28.90,01,81.90,01
2003,1,1,15,10,502.47,15,472.19,06,647.30,14,136.90,14,29.10,01,80.70,01
2003,1,1,15,15,489.92,15,459.01,06,642.30,14,135.00,14,28.95,01,81.00,01
2003,1,1,15,20,467.54,11,437.51,06,618.60,10,134.00,10,28.76,01,81.60,01
2003,1,1,15,25,453.78,15,424.77,06,615.00,14,131.70,14,28.93,01,81.30,01
2003,1,1,15,30,437.65,11,409.77,06,604.50,10,130.40,10,28.90,01,81.50,01
2003,1,1,15,35,415.33,15,389.77,06,582.50,14,129.10,14,28.91,01,80.80,01
2003,1,1,15,40,398.04,11,374.89,06,575.80,10,125.80,10,28.93,01,80.70,01
2003,1,1,15,45,376.31,11,356.81,06,559.90,10,123.10,10,29.25,01,79.80,01
2003,1,1,15,50,357.40,11,340.68,06,553.20,10,118.30,10,29.27,01,79.10,01
2003,1,1,15,55,336.95,03,323.26,06,538.30,03,115.30,03,29.02,01,80.10,01
2003,1,1,16,0,317.58,03,306.69,06,527.20,03,111.40,03,29.05,01,78.30,01
2003,1,1,16,5,295.44,03,285.74,06,496.60,03,109.80,03,28.82,01,79.40,01
2003,1,1,16,10,272.32,03,264.18,06,465.40,03,106.90,03,28.70,01,82.10,01
2003,1,1,16,15,256.70,03,250.38,06,453.30,03,104.70,03,28.69,01,82.90,01
2003,1,1,16,20,240.39,03,235.56,06,447.30,03,99.30,03,28.62,01,81.90,01
2003,1,1,16,25,221.19,03,216.87,06,423.30,03,95.10,03,28.60,01,82.30,01
2003,1,1,16,30,202.33,03,198.31,06,390.00,03,92.80,03,28.45,01,84.10,01
2003,1,1,16,35,186.14,03,182.05,06,364.70,03,89.70,03,28.43,01,84.40,01
2003,1,1,16,40,170.19,03,165.82,06,339.00,03,85.90,03,28.26,01,84.50,01
2003,1,1,16,45,150.99,03,146.93,06,305.90,03,80.20,03,28.22,01,84.50,01
2003,1,1,16,50,135.32,03,131.40,06,281.50,03,75.00,03,28.24,01,85.00,01
2003,1,1,16,55,119.11,03,115.18,06,249.00,03,69.75,03,28.21,01,84.70,01
2003,1,1,17,0,103.76,01,99.91,06,216.80,01,64.26,01,28.09,01,85.00,01
2003,1,1,17,5,91.15,01,87.22,06,196.10,01,58.52,01,28.08,01,84.80,01
2003,1,1,17,10,75.92,01,72.49,06,159.60,01,52.04,01,27.95,01,84.90,01
2003,1,1,17,15,62.52,01,59.62,06,127.90,01,45.56,01,27.73,01,85.20,01
2003,1,1,17,20,50.64,01,48.13,06,101.40,01,38.84,01,27.71,01,86.00,01
2003,1,1,17,25,39.84,01,37.77,06,75.50,01,32.22,01,27.63,01,86.80,01
2003,1,1,17,30,29.38,01,27.87,06,46.74,01,25.28,01,27.59,01,86.50,01
2003,1,1,17,35,20.12,01,19.15,06,20.49,01,18.38,01,27.46,01,86.70,01
2003,1,1,17,40,12.87,01,11.87,06,5.11,01,11.77,01,27.38,01,86.60,01
2003,1,1,17,45,7.22,01,6.33,06,0.03,01,6.33,01,27.38,01,86.90,01
2003,1,1,17,50,2.38,01,0.00,06,-0.56,01,2.63,08,27.30,01,86.00,01
2003,1,1,17,55,-0.18,01,0.00,06,-0.55,01,0.13,01,27.32,01,85.80,01
2003,1,1,18,0,-1.68,01,0.00,06,-0.31,01,-1.37,01,27.35,01,85.70,01
2003,1,1,18,5,-2.28,01,0.00,06,-0.06,01,-1.98,01,27.32,01,84.20,01
2003,1,1,18,10,-2.43,01,0.00,06,-0.18,01,-2.43,01,27.39,01,85.80,01
2003,1,1,18,15,-2.58,01,0.00,06,-0.08,01,-2.44,01,27.36,01,86.70,01
2003,1,1,18,20,-2.48,01,0.00,06,-0.09,01,-2.44,01,27.33,01,87.40,01
2003,1,1,18,25,-2.46,01,0.00,06,0.01,01,-2.43,01,27.25,01,86.40,01
2003,1,1,18,30,-2.49,01,0.00,06,-0.04,01,-2.44,01,27.20,01,85.70,01
2003,1,1,18,35,-2.43,01,0.00,06,0.10,01,-2.41,01,27.21,01,84.70,01
2003,1,1,18,40,-2.48,01,0.00,06,0.06,01,-2.44,01,27.24,01,85.30,01
2003,1,1,18,45,-2.68,01,0.00,06,0.06,01,-2.44,01,27.26,01,86.10,01
2003,1,1,18,50,-2.65,01,0.00,06,0.16,01,-2.44,01,27.23,01,85.80,01
2003,1,1,18,55,-2.68,01,0.00,06,0.11,01,-2.44,01,27.18,01,85.60,01
2003,1,1,19,0,-2.65,01,0.00,06,0.18,01,-2.44,01,27.19,01,85.80,01
2003,1,1,19,5,-2.57,01,0.00,06,0.19,01,-2.44,01,27.21,01,86.60,01
2003,1,1,19,10,-2.28,01,0.00,06,0.36,01,-2.23,01,27.19,01,86.70,01
2003,1,1,19,15,-2.31,01,0.00,06,0.26,01,-2.31,01,27.14,01,86.40,01
2003,1,1,19,20,-2.49,01,0.00,06,0.31,01,-2.44,01,27.12,01,86.00,01
2003,1,1,19,25,-2.61,01,0.00,06,0.23,01,-2.44,01,27.12,01,86.20,01
2003,1,1,19,30,-2.61,01,0.00,06,0.21,01,-2.44,01,27.10,01,86.50,01
2003,1,1,19,35,-2.61,01,0.00,06,0.45,01,-2.39,01,27.15,01,86.60,01
2003,1,1,19,40,-1.99,01,0.00,06,0.50,01,-1.85,01,27.14,01,86.80,01
2003,1,1,19,45,-1.37,01,0.00,06,0.68,01,-1.46,01,27.17,01,87.00,01
2003,1,1,19,50,-1.75,01,0.00,06,0.57,01,-1.64,01,27.22,01,87.60,01
2003,1,1,19,55,-2.14,01,0.00,06,0.49,01,-2.02,01,27.20,01,87.90,01
2003,1,1,20,0,-2.24,01,0.00,06,0.41,01,-2.37,01,27.16,01,88.10,01
2003,1,1,20,5,-2.15,01,0.00,06,0.26,01,-2.12,01,27.08,01,88.10,01
2003,1,1,20,10,-2.39,01,0.00,06,0.37,01,-2.43,01,27.05,01,88.30,01
2003,1,1,20,15,-2.49,01,0.00,06,0.37,01,-2.44,01,27.05,01,88.50,01
2003,1,1,20,20,-2.54,01,0.00,06,0.30,01,-2.44,01,27.01,01,88.60,01
2003,1,1,20,25,-2.83,01,0.00,06,0.39,01,-2.49,01,26.99,01,88.60,01
2003,1,1,20,30,-2.46,01,0.00,06,0.54,01,-2.44,01,26.99,01,88.60,01
2003,1,1,20,35,-2.26,01,0.00,06,0.61,01,-2.37,01,26.99,01,88.60,01
2003,1,1,20,40,-2.29,01,0.00,06,0.49,01,-2.43,01,26.96,01,88.60,01
2003,1,1,20,45,-2.22,01,0.00,06,0.55,01,-2.33,01,26.95,01,88.60,01
2003,1,1,20,50,-2.18,01,0.00,06,0.56,01,-2.17,01,26.91,01,88.30,01
2003,1,1,20,55,-2.21,01,0.00,06,0.61,01,-2.30,01,26.91,01,88.10,01
2003,1,1,21,0,-2.26,01,0.00,06,0.61,01,-2.24,01,26.94,01,88.10,01
2003,1,1,21,5,-2.28,01,0.00,06,0.48,01,-2.27,01,26.92,01,88.30,01
2003,1,1,21,10,-2.34,01,0.00,06,0.45,01,-2.38,01,26.88,01,88.70,01
2003,1,1,21,15,-2.47,01,0.00,06,0.53,01,-2.42,01,26.87,01,88.90,01
2003,1,1,21,20,-2.66,01,0.00,06,0.46,01,-2.44,01,26.86,01,89.30,01
2003,1,1,21,25,-2.33,01,0.00,06,0.56,01,-2.37,01,26.82,01,89.30,01
2003,1,1,21,30,-2.38,01,0.00,06,0.61,01,-2.41,01,26.82,01,89.10,01
2003,1,1,21,35,-2.75,01,0.00,06,0.48,01,-2.44,01,26.81,01,89.30,01
2003,1,1,21,40,-2.66,01,0.00,06,0.58,01,-2.44,01,26.76,01,89.30,01
2003,1,1,21,45,-2.17,01,0.00,06,0.63,01,-2.25,01,26.77,01,89.60,01
2003,1,1,21,50,-2.30,01,0.00,06,0.58,01,-2.33,01,26.76,01,89.40,01
2003,1,1,21,55,-2.62,01,0.00,06,0.63,01,-2.45,01,26.75,01,89.70,01
2003,1,1,22,0,-2.63,01,0.00,06,0.63,01,-2.46,01,26.73,01,89.70,01
2003,1,1,22,5,-2.32,01,0.00,06,0.67,01,-2.29,01,26.72,01,90.00,01
2003,1,1,22,10,-2.17,01,0.00,06,0.63,01,-2.10,01,26.71,01,90.30,01
2003,1,1,22,15,-2.13,01,0.00,06,0.68,01,-2.11,01,26.70,01,90.60,01
2003,1,1,22,20,-2.16,01,0.00,06,0.69,01,-2.23,01,26.69,01,90.80,01
2003,1,1,22,25,-2.35,01,0.00,06,0.65,01,-2.37,01,26.63,01,90.70,01
2003,1,1,22,30,-2.13,01,0.00,06,0.70,01,-2.01,01,26.62,01,90.70,01
2003,1,1,22,35,-2.20,01,0.00,06,0.69,01,-2.15,01,26.64,01,90.50,01
2003,1,1,22,40,-2.47,01,0.00,06,0.63,01,-2.44,01,26.61,01,90.10,01
2003,1,1,22,45,-2.42,01,0.00,06,0.68,01,-2.37,01,26.59,01,89.90,01
2003,1,1,22,50,-2.40,01,0.00,06,0.64,01,-2.42,01,26.57,01,89.90,01
2003,1,1,22,55,-2.35,01,0.00,06,0.67,01,-2.42,01,26.53,01,89.20,01
2003,1,1,23,0,-2.48,01,0.00,06,0.68,01,-2.44,01,26.55,01,89.10,01
2003,1,1,23,5,-2.64,01,0.00,06,0.66,01,-2.44,01,26.58,01,89.30,01
2003,1,1,23,10,-2.36,01,0.00,06,0.70,01,-2.36,01,26.58,01,89.30,01
2003,1,1,23,15,-2.13,01,0.00,06,0.68,01,-2.02,01,26.56,01,89.10,01
2003,1,1,23,20,-2.11,01,0.00,06,0.72,01,-2.03,01,26.55,01,88.90,01
2003,1,1,23,25,-2.23,01,0.00,06,0.69,01,-2.32,01,26.58,01,88.70,01
2003,1,1,23,30,-2.26,01,0.00,06,0.66,01,-2.44,01,26.61,01,88.70,01
2003,1,1,23,35,-2.59,01,0.00,06,0.63,01,-2.48,01,26.58,01,88.60,01
2003,1,1,23,40,-2.81,01,0.00,06,0.62,01,-2.55,01,26.55,01,88.60,01
2003,1,1,23,45,-2.75,01,0.00,06,0.69,01,-2.51,01,26.53,01,88.70,01
2003,1,1,23,50,-2.59,01,0.00,06,0.66,01,-2.46,01,26.54,01,88.80,01
2003,1,1,23,55,-2.40,01,0.00,06,0.65,01,-2.44,01,26.52,01,88.80,01
2003,1,2,0,0,-2.14,01,0.00,06,0.74,01,-2.33,01,26.49,01,89.00,01
2003,1,2,0,5,-2.10,01,0.00,06,0.76,01,-2.07,01,26.47,01,89.10,01
2003,1,2,0,10,-2.15,01,0.00,06,0.73,01,-2.29,01,26.47,01,89.10,01
2003,1,2,0,15,-2.17,01,0.00,06,0.79,01,-2.26,01,26.42,01,89.00,01
2003,1,2,0,20,-1.94,01,0.00,06,0.81,01,-1.90,01,26.41,01,89.10,01
2003,1,2,0,25,-2.23,01,0.00,06,0.76,01,-2.37,01,26.37,01,89.00,01
2003,1,2,0,30,-2.31,01,0.00,06,0.76,01,-2.42,01,26.25,01,88.90,01
2003,1,2,0,35,-2.88,01,0.00,06,0.57,01,-2.85,01,26.08,01,89.30,01
2003,1,2,0,40,-3.13,01,0.00,06,0.48,01,-3.25,01,25.95,01,89.80,01
2003,1,2,0,45,-3.51,01,0.00,06,0.53,01,-3.66,01,25.83,01,90.30,01
2003,1,2,0,50,-3.30,01,0.00,06,0.46,01,-3.42,01,25.73,01,90.80,01
2003,1,2,0,55,-3.32,01,0.00,06,0.33,01,-3.34,01,25.58,01,91.30,01
2003,1,2,1,0,-3.15,01,0.00,06,0.31,01,-3.23,01,25.44,01,91.90,01
2003,1,2,1,5,-2.73,01,0.00,06,0.51,01,-2.72,01,25.33,01,92.50,01
2003,1,2,1,10,-2.15,01,0.00,06,0.51,01,-2.28,01,25.24,01,92.80,01
2003,1,2,1,15,-1.90,01,0.00,06,0.63,01,-1.79,01,25.19,01,93.30,01
2003,1,2,1,20,-1.22,01,0.00,06,0.78,01,-1.03,01,25.22,01,93.80,01
2003,1,2,1,25,-1.11,01,0.00,06,0.81,01,-1.02,01,25.27,01,93.90,01
2003,1,2,1,30,-1.23,01,0.00,06,0.77,01,-1.42,01,25.27,01,94.00,01
2003,1,2,1,35,-1.39,01,0.00,06,0.85,01,-1.63,01,25.26,01,94.10,01
2003,1,2,1,40,-1.51,01,0.00,06,0.83,01,-1.68,01,25.26,01,94.20,01
2003,1,2,1,45,-1.51,01,0.00,06,0.85,01,-1.72,01,25.28,01,94.20,01
2003,1,2,1,50,-1.80,01,0.00,06,0.85,01,-1.93,01,25.25,01,94.10,01
2003,1,2,1,55,-1.63,01,0.00,06,0.84,01,-1.88,01,25.23,01,94.10,01
2003,1,2,2,0,-1.30,01,0.00,06,0.87,01,-1.45,01,25.23,01,94.30,01
2003,1,2,2,5,-1.14,01,0.00,06,0.87,01,-0.99,01,25.25,01,94.40,01
2003,1,2,2,10,-0.51,01,0.00,06,0.99,01,-0.55,01,25.36,01,94.70,01
2003,1,2,2,15,-0.65,01,0.00,06,0.88,01,-0.76,01,25.39,01,94.40,01
2003,1,2,2,20,-0.80,01,0.00,06,0.85,01,-0.90,01,25.40,01,94.40,01
2003,1,2,2,25,-0.95,01,0.00,06,0.85,01,-0.98,01,25.43,01,94.50,01
2003,1,2,2,30,-1.25,01,0.00,06,0.83,01,-1.31,01,25.39,01,94.30,01
2003,1,2,2,35,-1.52,01,0.00,06,0.79,01,-1.55,01,25.36,01,94.50,01
2003,1,2,2,40,-1.42,01,0.00,06,0.83,01,-1.60,01,25.35,01,94.60,01
2003,1,2,2,45,-1.32,01,0.00,06,0.81,01,-1.61,01,25.34,01,94.80,01
2003,1,2,2,50,-1.75,01,0.00,06,0.60,01,-1.90,01,25.27,01,94.80,01
2003,1,2,2,55,-2.10,01,0.00,06,0.49,01,-2.07,01,25.19,01,95.00,01
2003,1,2,3,0,-2.36,01,0.00,06,0.46,01,-2.44,01,25.09,01,95.20,01
2003,1,2,3,5,-2.81,01,0.00,06,0.45,01,-2.85,01,25.03,01,95.30,01
2003,1,2,3,10,-2.98,01,0.00,06,0.44,01,-2.98,01,24.97,01,95.40,01
2003,1,2,3,15,-3.11,01,0.00,06,0.43,01,-3.16,01,24.90,01,95.50,01
2003,1,2,3,20,-3.48,01,0.00,06,0.34,01,-3.67,01,24.79,01,95.60,01
2003,1,2,3,25,-3.44,01,0.00,06,0.34,01,-3.51,01,24.69,01,95.80,01
2003,1,2,3,30,-3.12,01,0.00,06,0.43,01,-3.16,01,24.65,01,96.20,01
2003,1,2,3,35,-2.97,01,0.00,06,0.43,01,-2.98,01,24.61,01,96.50,01
2003,1,2,3,40,-2.90,01,0.00,06,0.54,01,-2.90,01,24.61,01,96.80,01
2003,1,2,3,45,-2.85,01,0.00,06,0.59,01,-2.89,01,24.60,01,96.90,01
2003,1,2,3,50,-2.73,01,0.00,06,0.51,01,-2.62,01,24.51,01,96.90,01
2003,1,2,3,55,-2.72,01,0.00,06,0.51,01,-2.51,01,24.47,01,97.20,01
2003,1,2,4,0,-2.87,01,0.00,06,0.60,01,-2.75,01,24.46,01,97.40,01
2003,1,2,4,5,-2.44,01,0.00,06,0.79,01,-2.45,01,24.38,01,97.20,01
2003,1,2,4,10,-2.47,01,0.00,06,0.75,01,-2.48,01,24.36,01,97.20,01
2003,1,2,4,15,-2.43,01,0.00,06,0.71,01,-2.33,01,24.37,01,97.30,01
2003,1,2,4,20,-2.34,01,0.00,06,0.61,01,-2.18,01,24.39,01,97.40,01
2003,1,2,4,25,-2.30,01,0.00,06,0.71,01,-2.20,01,24.38,01,97.50,01
2003,1,2,4,30,-2.27,01,0.00,06,0.68,01,-2.28,01,24.36,01,97.60,01
2003,1,2,4,35,-2.16,01,0.00,06,0.71,01,-2.06,01,24.38,01,97.80,01
2003,1,2,4,40,-2.34,01,0.00,06,0.63,01,-2.38,01,24.34,01,97.70,01
2003,1,2,4,45,-2.38,01,0.00,06,0.73,01,-2.26,01,24.31,01,97.90,01
2003,1,2,4,50,-2.22,01,0.00,06,0.71,01,-2.42,01,24.30,01,98.00,01
2003,1,2,4,55,-2.71,01,0.00,06,0.52,01,-2.67,01,24.26,01,98.00,01
2003,1,2,5,0,-2.91,01,0.00,06,0.57,01,-2.95,01,24.23,01,98.10,01
2003,1,2,5,5,-2.60,01,0.00,06,0.63,01,-3.03,01,24.22,01,98.20,01
2003,1,2,5,10,-2.67,01,0.00,06,0.71,01,-2.94,01,24.23,01,98.20,01
2003,1,2,5,15,-2.18,01,0.00,06,0.83,01,-2.55,01,24.25,01,98.10,01