2012,06,01,00,05,-2.23,1,-99999,99,-2.14,1,22.76,1,102.9,1,21.87,1,1.88,1,242.9,1,2.67,1,1010.4,1,12.68,1,121.61,1
2012,06,01,00,10,-2.23,1,-99999,99,-2.15,1,22.8,1,102.9,1,21.85,1,2.08,1,247.9,1,2.86,1,1010.4,1,12.68,1,121.59,1
2012,06,01,00,15,-2.23,1,-99999,99,-2.15,1,22.84,1,102.8,1,21.85,1,2.26,1,245.9,1,2.86,1,1010.4,1,12.68,1,121.54,1
2012,06,01,00,20,-2.22,1,-99999,99,-2.14,1,22.91,1,102.7,1,21.83,1,2.33,1,249.8,1,4,1,1010.4,1,12.68,1,121.47,1
2012,06,01,00,25,-2.26,1,-99999,99,-2.19,1,22.89,1,102.8,1,21.83,1,1.8,1,252.5,1,2.67,1,1010.5,1,12.67,1,121.38,1
2012,06,01,00,30,-2.79,1,-99999,99,-2.88,1,22.79,1,103.2,1,21.84,1,1.07,1,251.1,1,1.9,1,1010.5,1,12.63,1,121.26,1
2012,06,01,00,35,-3.58,1,-99999,99,-3.51,1,22.66,1,103.4,1,21.85,1,0.55,1,265.4,1,1.33,1,1010.4,1,12.67,1,121.12,1
2012,06,01,00,40,-3.93,1,-99999,99,-3.8,1,22.53,1,103.8,1,21.85,1,0.95,1,248.4,1,2.1,1,1010.4,1,12.67,1,120.95,1
2012,06,01,00,45,-3.58,1,-99999,99,-3.24,1,22.47,1,104.2,1,21.85,1,1.24,1,245.8,1,1.71,1,1010.5,1,12.67,1,120.76,1
2012,06,01,00,50,-2.79,1,-99999,99,-2.71,1,22.47,1,104.2,1,21.84,1,1.2,1,247.5,1,1.9,1,1010.6,1,12.67,1,120.55,1
2012,06,01,00,55,-2.85,1,-99999,99,-2.86,1,22.44,1,104,1,21.82,1,0.8,1,261,1,1.71,1,1010.5,1,12.67,1,120.32,1
2012,06,01,01,00,-3.55,1,-99999,99,-3.43,1,22.34,1,104,1,21.8,1,0.92,1,257.6,1,1.52,1,1010.5,1,12.66,1,120.06,1
2012,06,01,01,05,-3.57,1,-99999,99,-3.43,1,22.27,1,104.2,1,21.78,1,0.79,1,248.2,1,1.33,1,1010.5,1,12.66,1,119.79,1
2012,06,01,01,10,-3.56,1,-99999,99,-3.45,1,22.21,1,104.3,1,21.75,1,1.04,1,257,1,1.52,1,1010.5,1,12.66,1,119.49,1
2012,06,01,01,15,-3.58,1,-99999,99,-3.47,1,22.16,1,104.4,1,21.71,1,0.79,1,254.1,1,1.33,1,1010.5,1,12.66,1,119.16,1
2012,06,01,01,20,-3.62,1,-99999,99,-3.69,1,22.08,1,104.5,1,21.67,1,0.74,1,264.1,1,1.33,1,1010.5,1,12.66,1,118.82,1
2012,06,01,01,25,-3.56,1,-99999,99,-3.72,1,21.99,1,104.7,1,21.63,1,1.04,1,266.9,1,1.52,1,1010.4,1,12.66,1,118.46,1
2012,06,01,01,30,-3.56,1,-99999,99,-3.34,1,21.95,1,104.7,1,21.58,1,0.85,1,267.3,1,1.71,1,1010.3,1,12.61,1,118.07,1
2012,06,01,01,35,-3.87,1,-99999,99,-3.82,1,21.86,1,104.8,1,21.53,1,0.13,1,278.9,1,0.76,1,1010.4,1,12.61,1,117.67,1
2012,06,01,01,40,-4.02,1,-99999,99,-4.13,1,21.71,1,105,1,21.48,1,0.47,1,279,1,0.95,1,1010.4,1,12.65,1,117.25,1
2012,06,01,01,45,-3.66,1,-99999,99,-3.57,1,21.73,1,105,1,21.42,1,0.82,1,278.9,1,1.14,1,1010.3,1,12.65,1,116.81,1
2012,06,01,01,50,-4.26,1,-99999,99,-3.79,1,21.77,1,104.6,1,21.36,1,0.38,1,275,1,0.95,1,1010.3,1,12.65,1,116.35,1
2012,06,01,01,55,-4.38,1,-99999,99,-3.86,1,21.73,1,104.6,1,21.29,1,0.24,1,255.7,1,0.95,1,1010.3,1,12.65,1,115.87,1
2012,06,01,02,00,-4.38,1,-99999,99,-3.88,1,21.69,1,104.8,1,21.22,1,0.42,1,256.4,1,1.52,1,1010.2,1,12.65,1,115.37,1
2012,06,01,02,05,-3.6,1,-99999,99,-3.31,1,21.68,1,104.5,1,21.15,1,1.05,1,265.1,1,1.52,1,1010.3,1,12.64,1,114.85,1
2012,06,01,02,10,-3.45,1,-99999,99,-3.12,1,21.77,1,103.6,1,21.07,1,0.79,1,268.1,1,1.33,1,1010.2,1,12.64,1,114.32,1
2012,06,01,02,15,-3.56,1,-99999,99,-3.4,1,21.79,1,103.2,1,21,1,0.77,1,268.8,1,1.14,1,1010.2,1,12.64,1,113.77,1
2012,06,01,02,20,-3.56,1,-99999,99,-3.37,1,21.8,1,102.9,1,20.93,1,0.75,1,268.8,1,1.33,1,1010.2,1,12.64,1,113.21,1
2012,06,01,02,25,-3.62,1,-99999,99,-3.74,1,21.77,1,102.8,1,20.87,1,0.05,1,268.8,1,0.57,1,1010.2,1,12.64,1,112.63,1
2012,06,01,02,30,-3.77,1,-99999,99,-3.88,1,21.68,1,102.7,1,20.8,1,0.18,1,268.8,1,0.57,1,1010.2,1,12.6,1,112.03,1
2012,06,01,02,35,-3.56,1,-99999,99,-3.65,1,21.68,1,102.3,1,20.75,1,0.57,1,268.8,1,1.14,1,1010.2,1,12.63,1,111.42,1
2012,06,01,02,40,-3.83,1,-99999,99,-3.75,1,21.66,1,102.2,1,20.69,1,0.58,1,268.7,1,0.95,1,1010.2,1,12.63,1,110.79,1
2012,06,01,02,45,-3.69,1,-99999,99,-3.64,1,21.55,1,102.5,1,20.62,1,0.73,1,268.7,1,1.14,1,1010.3,1,12.63,1,110.15,1
2012,06,01,02,50,-2.87,1,-99999,99,-3.13,1,21.55,1,102,1,20.57,1,0.64,1,268.7,1,1.14,1,1010.3,1,12.63,1,109.5,1
2012,06,01,02,55,-3.11,1,-99999,99,-2.98,1,21.61,1,101.5,1,20.5,1,0.71,1,268.6,1,1.14,1,1010.3,1,12.63,1,108.83,1
2012,06,01,03,00,-3.56,1,-99999,99,-3.55,1,21.5,1,102.6,1,20.45,1,0.35,1,262.4,1,1.14,1,1010.2,1,12.63,1,108.15,1
2012,06,01,03,05,-3.63,1,-99999,99,-3.69,1,21.26,1,103.6,1,20.41,1,0.74,1,253.9,1,1.33,1,1010.2,1,12.63,1,107.46,1
2012,06,01,03,10,-2.89,1,-99999,99,-2.96,1,21.19,1,103.1,1,20.36,1,0.89,1,251.3,1,1.52,1,1010.2,1,12.63,1,106.76,1
2012,06,01,03,15,-3.34,1,-99999,99,-3,1,21.24,1,102.7,1,20.32,1,0.8,1,260.9,1,1.14,1,1010.3,1,12.62,1,106.04,1
2012,06,01,03,20,-3.57,1,-99999,99,-3.36,1,21.17,1,103.1,1,20.27,1,0.55,1,260.2,1,0.95,1,1010.3,1,12.62,1,105.31,1
2012,06,01,03,25,-3.56,1,-99999,99,-3.45,1,21.04,1,103.7,1,20.24,1,0.43,1,234.5,1,0.95,1,1010.3,1,12.62,1,104.57,1
2012,06,01,03,30,-2.37,1,-99999,99,-2.53,1,20.94,1,103.8,1,20.19,1,0.73,1,261.1,1,1.33,1,1010.4,1,12.58,1,103.82,1
2012,06,01,03,35,-1.71,1,-99999,99,-1.74,1,20.97,1,103.3,1,20.16,1,0.74,1,251.2,1,1.33,1,1010.5,1,12.62,1,103.06,1
2012,06,01,03,40,-2.55,1,-99999,99,-2.5,1,21.02,1,102.8,1,20.12,1,0.87,1,251.7,1,1.33,1,1010.4,1,12.62,1,102.29,1
2012,06,01,03,45,-2.95,1,-99999,99,-2.95,1,21.06,1,102.8,1,20.09,1,0.94,1,243.9,1,1.52,1,1010.4,1,12.62,1,101.51,1
2012,06,01,03,50,-3.41,1,-99999,99,-3.06,1,21.03,1,103.1,1,20.06,1,0.91,1,250.6,1,1.33,1,1010.4,1,12.62,1,100.72,1
2012,06,01,03,55,-2.91,1,-99999,99,-2.6,1,20.98,1,103.2,1,20.04,1,1.31,1,248.3,1,2.29,1,1010.4,1,12.61,1,99.92,1
2012,06,01,04,00,-1.95,1,-99999,99,-2.12,1,21.05,1,102.7,1,20.03,1,1.36,1,252.6,1,1.9,1,1010.4,1,12.61,1,99.11,1
2012,06,01,04,05,-2.3,1,-99999,99,-2.28,1,21.08,1,102.7,1,20,1,0.68,1,250.2,1,1.33,1,1010.3,1,12.61,1,98.29,1
2012,06,01,04,10,-2.67,1,-99999,99,-2.99,1,21.03,1,103,1,19.98,1,0.59,1,264,1,1.14,1,1010.3,1,12.61,1,97.46,1
2012,06,01,04,15,-2.77,1,-99999,99,-3.03,1,20.99,1,103.1,1,19.98,1,0.6,1,258,1,1.14,1,1010.3,1,12.61,1,96.63,1
2012,06,01,04,20,-3.37,1,-99999,99,-3.05,1,20.96,1,103.5,1,19.96,1,0.52,1,244.7,1,1.33,1,1010.3,1,12.61,1,95.79,1
2012,06,01,04,25,-2.82,1,-99999,99,-2.85,1,20.96,1,103.8,1,19.95,1,0.58,1,267.5,1,1.33,1,1010.3,1,12.61,1,94.94,1
2012,06,01,04,30,-2.2,1,-99999,99,-2.21,1,20.98,1,103.9,1,19.93,1,0.96,1,262.9,1,1.33,1,1010.3,1,12.56,1,94.08,1
2012,06,01,04,35,-1.53,1,-99999,99,-1.94,1,20.98,1,103.8,1,19.92,1,0.71,1,253.2,1,1.33,1,1010.3,1,12.6,1,93.22,1
2012,06,01,04,40,-1.06,1,-99999,99,-1.21,1,20.99,1,103.8,1,19.91,1,0.36,1,251.5,1,1.14,1,1010.4,1,12.6,1,92.35,1
2012,06,01,04,45,0.4,1,-99999,99,-0.16,1,20.98,1,104,1,19.89,1,0.32,1,251.5,1,1.14,1,1010.3,1,12.6,1,91.47,1
2012,06,01,04,50,2.36,1,-99999,99,1.68,1,21,1,104,1,19.89,1,0.62,1,251.5,1,1.14,1,1010.3,1,12.6,1,90.59,1
2012,06,01,04,55,5.69,1,-99999,99,5.56,8,20.99,1,104.1,1,19.89,1,0.13,1,251.5,1,0.57,1,1010.3,1,12.6,1,89.26,1
2012,06,01,05,00,9.97,1,-99999,99,9.97,1,20.98,1,104.3,1,19.89,1,0.17,1,240,1,0.76,1,1010.4,1,12.6,1,88.46,1
2012,06,01,05,05,13.43,1,-99999,99,13.43,1,20.9,1,104.6,1,19.89,1,0.14,1,205.2,1,0.76,1,1010.4,1,12.6,1,87.63,1
2012,06,01,05,10,17.31,1,-99999,99,17.31,1,20.9,1,104.7,1,19.91,1,0.21,1,205.2,1,0.57,1,1010.4,1,12.6,1,86.77,1
2012,06,01,05,15,23.66,1,-99999,99,23.66,1,20.93,1,104.6,1,19.93,1,0.63,1,205.3,1,1.14,1,1010.5,1,12.6,1,85.89,1
2012,06,01,05,20,28.17,1,-99999,99,28.17,1,20.96,1,104.4,1,19.95,1,1,1,211,1,1.52,1,1010.5,1,12.6,1,85,1
2012,06,01,05,25,23.24,1,-99999,99,23.24,1,21.07,1,104,1,19.99,1,1.18,1,209.2,1,1.71,1,1010.6,1,12.6,1,84.09,1
2012,06,01,05,30,22.1,1,-99999,99,22.1,1,21.12,1,103.9,1,20.03,1,1,1,210.8,1,1.52,1,1010.6,1,12.55,1,83.18,1
2012,06,01,05,35,24.96,1,-99999,99,24.96,1,21.15,1,103.9,1,20.09,1,0.37,1,221.1,1,1.14,1,1010.7,1,12.59,1,82.26,1
2012,06,01,05,40,29.87,1,-99999,99,29.87,1,21.2,1,103.9,1,20.15,1,0.26,1,219.1,1,0.95,1,1010.7,1,12.59,1,81.34,1
2012,06,01,05,45,36.02,1,-99999,99,36.02,1,21.25,1,103.9,1,20.21,1,0.17,1,219.1,1,0.95,1,1010.7,1,12.6,1,80.4,1
2012,06,01,05,50,48.48,2,-99999,99,48.48,2,21.32,1,103.9,1,20.26,1,0.68,1,219,1,0.95,1,1010.7,1,12.61,1,79.47,1
2012,06,01,05,55,95,2,-99999,99,95,2,21.36,1,103.6,1,20.31,1,0.42,1,218.9,1,0.95,1,1010.7,1,12.66,1,78.52,1
2012,06,01,06,00,126.73,2,-99999,99,126.73,2,21.53,1,103.7,1,20.36,1,0,1,0,1,0,1,1010.8,1,12.72,1,77.57,1
2012,06,01,06,05,143.34,2,-99999,99,143.34,2,21.84,1,103.5,1,20.43,1,0.00,1,218.9,1,0.19,1,1010.8,1,12.77,1,76.62,1
2012,06,01,06,10,161.52,2,-99999,99,161.52,2,22.12,1,103,1,20.55,1,0.01,1,218.9,1,0.38,1,1010.9,1,12.84,1,75.67,1
2012,06,01,06,15,181.11,2,-99999,99,181.11,2,22.19,1,102.7,1,20.74,1,0.02,1,218.9,1,0.38,1,1011,1,12.93,1,74.7,1
2012,06,01,06,20,157.81,2,-99999,99,157.81,2,22.4,1,102.7,1,20.98,1,0.18,1,218.8,1,0.76,1,1011.1,1,13.01,1,73.74,1
2012,06,01,06,25,121.12,2,-99999,99,121.12,2,22.49,1,102.3,1,21.29,1,0.85,1,217.8,1,1.33,1,1011.2,1,13.01,1,72.77,1
2012,06,01,06,30,125.47,2,-99999,99,125.47,2,22.44,1,102.6,1,21.6,1,0.73,1,220,1,1.71,1,1011.3,1,12.93,1,71.8,1
2012,06,01,06,35,89.24,2,-99999,99,89.24,2,22.41,1,102.8,1,21.9,1,0.73,1,218.4,1,1.52,1,1011.2,1,12.93,1,70.83,1
2012,06,01,06,40,233.75,2,-99999,99,233.75,2,22.47,1,103,1,22.17,1,0.56,1,190.8,1,1.14,1,1011.2,1,13.14,1,69.85,1
2012,06,01,06,45,248.87,2,-99999,99,248.87,2,22.63,1,102.9,1,22.42,1,0.38,1,206.8,1,0.95,1,1011.2,1,13.28,1,68.87,1
2012,06,01,06,50,281.11,2,-99999,99,281.11,2,22.88,1,102.8,1,22.68,1,0.99,1,212.1,1,1.52,1,1011.3,1,13.29,1,67.89,1
2012,06,01,06,55,297.3,13,-99999,99,297.3,12,23.08,1,102.9,1,22.95,1,0.81,1,211.8,1,1.52,1,1011.3,1,13.28,1,66.9,1
2012,06,01,07,00,311.57,21,-99999,99,311.57,20,23.48,1,102.2,1,23.28,1,0.89,1,219.5,1,2.29,1,1011.3,1,13.26,1,65.91,1
2012,06,01,07,05,329.14,25,-99999,99,329.14,24,23.53,1,102.2,1,23.64,1,1.36,1,204.5,1,2.1,1,1011.3,1,13.25,1,64.92,1
2012,06,01,07,10,353.32,29,-99999,99,353.32,28,23.5,1,102.7,1,24.03,1,1.41,1,207.8,1,2.29,1,1011.3,1,13.24,1,63.93,1
2012,06,01,07,15,332.85,17,-99999,99,332.85,16,23.84,1,102.9,1,24.44,1,0.67,1,234.9,1,2.1,1,1011.4,1,13.23,1,62.94,1
2012,06,01,07,20,321.72,2,-99999,99,321.72,2,24.13,1,102.1,1,24.86,1,1.92,1,213.1,1,3.05,1,1011.4,1,13.22,1,61.94,1
2012,06,01,07,25,330.8,2,-99999,99,330.8,2,24.17,1,102.1,1,25.26,1,1.41,1,230,1,2.86,1,1011.4,1,13.21,1,60.94,1
2012,06,01,07,30,272.21,2,-99999,99,272.21,2,24.39,1,101.4,1,25.64,1,2.24,1,235.5,1,4,1,1011.5,1,13.18,1,59.95,1
2012,06,01,07,35,287.29,2,-99999,99,287.29,2,24.28,1,101.3,1,26,1,1.63,1,245.8,1,3.62,1,1011.5,1,13.2,1,58.94,1
2012,06,01,07,40,297.09,2,-99999,99,297.09,2,24.38,1,101.3,1,26.31,1,1.48,1,224.7,1,2.67,1,1011.4,1,13.19,1,57.94,1
2012,06,01,07,45,405.06,17,-99999,99,405.06,16,24.49,1,101.1,1,26.58,1,2.46,1,218.6,1,4.38,1,1011.4,1,13.19,1,56.94,1
2012,06,01,07,50,460.7,1,-99999,99,460.7,8,24.76,1,100,1,26.82,1,1.89,1,243.2,1,3.43,1,1011.3,1,13.19,1,55.94,1
2012,06,01,07,55,541.63,1,-99999,99,541.63,8,25.05,1,98.1,1,27.04,1,2.17,1,216.1,1,4.76,1,1011.2,1,13.18,1,54.93,1
2012,06,01,08,00,473.05,25,-99999,99,473.05,24,25.25,1,97.2,1,27.28,1,2.34,1,231.8,1,4,1,1011.2,1,13.17,1,53.93,1
2012,06,01,08,05,171.66,2,-99999,99,171.66,2,25.13,1,97.4,1,27.56,1,2.87,1,215.4,1,4.57,1,1011.3,1,13.16,1,52.92,1
2012,06,01,08,10,433.81,13,-99999,99,433.81,12,24.76,1,98.8,1,27.83,1,2.54,1,219.8,1,4,1,1011.4,1,13.16,1,51.91,1
2012,06,01,08,15,393.48,2,-99999,99,393.48,2,25.01,1,98.7,1,28.06,1,2.94,1,211.1,1,4.76,1,1011.4,1,13.16,1,50.91,1
2012,06,01,08,20,331.49,2,-99999,99,331.49,2,24.89,1,98.4,1,28.25,1,3.38,1,215.2,1,5.33,1,1011.3,1,13.16,1,49.9,1
2012,06,01,08,25,304.95,2,-99999,99,304.95,2,25.01,1,98.5,1,28.41,1,2.47,1,238.3,1,4,1,1011.4,1,13.16,1,48.89,1
2012,06,01,08,30,188.39,2,-99999,99,188.39,2,25.02,1,98.3,1,28.54,1,2.59,1,244.2,1,4,1,1011.4,1,13.14,1,47.88,1
2012,06,01,08,35,130.5,2,-99999,99,130.5,2,24.89,1,98.9,1,28.64,1,2.73,1,232.4,1,4.57,1,1011.4,1,13.16,1,46.88,1
2012,06,01,08,40,465.25,2,-99999,99,465.25,2,24.85,1,99.5,1,28.69,1,2.34,1,233.7,1,3.43,1,1011.3,1,13.17,1,45.87,1
2012,06,01,08,45,378.38,2,-99999,99,378.38,2,25.11,1,98.6,1,28.71,1,2.55,1,231.4,1,4.38,1,1011.2,1,13.16,1,44.87,1
2012,06,01,08,50,349.98,2,-99999,99,349.98,2,25.28,1,98.6,1,28.73,1,2.46,1,238.3,1,3.81,1,1011.2,1,13.16,1,43.86,1
2012,06,01,08,55,659.04,1,-99999,99,659.04,8,25.45,1,98.3,1,28.76,1,2.54,1,229.2,1,3.81,1,1011.1,1,13.16,1,42.86,1
2012,06,01,09,00,588.4,25,-99999,99,588.4,24,25.59,1,97.2,1,28.81,1,2.58,1,228,1,5.14,1,1011.1,1,13.15,1,41.86,1
2012,06,01,09,05,515.66,2,-99999,99,515.66,2,25.7,1,96.6,1,28.9,1,3.23,1,216.4,1,5.33,1,1011,1,13.14,1,40.86,1
2012,06,01,09,10,332.45,2,-99999,99,332.45,2,25.71,1,97.2,1,29.03,1,2.63,1,232.2,1,4.57,1,1011.1,1,13.13,1,39.86,1
2012,06,01,09,15,593.13,21,-99999,99,593.13,20,25.66,1,96,1,29.18,1,2.82,1,241,1,5.9,1,1011,1,13.13,1,38.87,1
2012,06,01,09,20,675.75,1,-99999,99,675.75,8,25.86,1,95.3,1,29.32,1,3.22,1,244.2,1,5.14,1,1010.9,1,13.13,1,37.88,1
2012,06,01,09,25,748.39,1,-99999,99,748.39,8,25.91,1,96.3,1,29.47,1,1.86,1,244,1,3.43,1,1010.8,1,13.12,1,36.89,1
2012,06,01,09,30,726.17,1,-99999,99,726.17,8,26.2,1,95.1,1,29.63,1,2.72,1,245.1,1,4.38,1,1010.8,1,13.1,1,35.9,1
2012,06,01,09,35,883.46,1,-99999,99,883.46,8,26.2,1,94.5,1,29.83,1,3.35,1,221.1,1,6.47,1,1010.8,1,13.1,1,34.92,1
2012,06,01,09,40,873.23,1,-99999,99,873.23,8,26.29,1,93.7,1,30.06,1,4.06,1,207.3,1,6.47,1,1010.7,1,13.1,1,33.94,1
2012,06,01,09,45,864.92,1,-99999,99,864.92,8,26.53,1,92.7,1,30.3,1,2.29,1,230.5,1,4.19,1,1010.8,1,13.09,1,32.97,1
2012,06,01,09,50,844.26,1,-99999,99,844.26,8,27.01,1,90.5,1,30.55,1,3.47,1,234.8,1,5.52,1,1010.7,1,13.08,1,32,1
2012,06,01,09,55,517.7,2,-99999,99,517.7,2,26.58,1,92.1,1,30.82,1,3.48,1,212.9,1,5.52,1,1010.6,1,13.07,1,31.04,1
2012,06,01,10,00,425.68,2,-99999,99,425.68,2,26.56,1,93.4,1,31.08,1,2.46,1,242.1,1,3.81,1,1010.6,1,13.07,1,30.09,1
2012,06,01,10,05,956.28,1,-99999,99,956.28,8,26.69,1,92.6,1,31.31,1,3.53,1,211.6,1,6.86,1,1010.4,1,13.08,1,29.14,1
2012,06,01,10,10,918,1,-99999,99,918,8,26.59,1,91.3,1,31.49,1,4.05,1,225,1,7.24,1,1010.3,1,13.08,1,28.21,1
2012,06,01,10,15,933.3,1,-99999,99,933.3,8,27.15,1,89.1,1,31.65,1,3.36,1,205.1,1,7.24,1,1010.3,1,13.07,1,27.28,1
2012,06,01,10,20,917.94,1,-99999,99,917.94,8,26.98,1,89.1,1,31.81,1,5.09,1,205.2,1,6.47,1,1010.2,1,13.07,1,26.36,1
2012,06,01,10,25,782.78,1,-99999,99,782.78,8,26.93,1,88.9,1,31.96,1,4.09,1,210.8,1,6.66,1,1010.2,1,13.07,1,25.46,1
2012,06,01,10,30,758.11,25,-99999,99,758.11,24,27.33,1,88.3,1,32.1,1,4.03,1,216.6,1,5.9,1,1010.1,1,13.05,1,24.57,1
2012,06,01,10,35,527.64,2,-99999,99,527.64,2,27.26,1,88.5,1,32.23,1,3.72,1,214.2,1,6.09,1,1010.1,1,13.06,1,23.69,1
2012,06,01,10,40,768.83,25,-99999,99,768.83,24,27.29,1,88.4,1,32.32,1,3.54,1,213.6,1,5.14,1,1010,1,13.07,1,22.83,1
2012,06,01,10,45,559.42,2,-99999,99,559.42,2,27.59,1,87.7,1,32.4,1,3.83,1,191,1,5.33,1,1009.8,1,13.07,1,21.99,1
2012,06,01,10,50,878.18,1,-99999,99,878.18,8,27.42,1,89.1,1,32.47,1,3.77,1,197.7,1,7.24,1,1009.8,1,13.07,1,21.17,1
2012,06,01,10,55,862.49,1,-99999,99,862.49,8,27.26,1,88.2,1,32.52,1,4.96,1,192.2,1,8,1,1009.7,1,13.06,1,20.38,1
2012,06,01,11,00,750.6,17,-99999,99,750.6,16,27.23,1,89.7,1,32.57,1,4.18,1,182.9,1,6.47,1,1009.8,1,13.06,1,19.61,1
2012,06,01,11,05,668.37,2,-99999,99,668.37,2,27.33,1,89.6,1,32.62,1,3.67,1,190,1,8.57,1,1009.7,1,13.06,1,18.88,1
2012,06,01,11,10,414.41,2,-99999,99,414.41,2,27.34,1,89.3,1,32.66,1,4.57,1,178.6,1,7.05,1,1009.7,1,13.06,1,18.17,1
2012,06,01,11,15,805.56,29,-99999,99,805.56,28,27.22,1,90.9,1,32.68,1,4.45,1,173.6,1,7.05,1,1009.7,1,13.07,1,17.51,1
2012,06,01,11,20,686.96,2,-99999,99,686.96,2,27.37,1,89.9,1,32.69,1,4.33,1,180.8,1,6.47,1,1009.6,1,13.07,1,16.89,1
2012,06,01,11,25,803.54,25,-99999,99,803.54,24,27.51,1,88.5,1,32.68,1,5.45,1,178.3,1,8.19,1,1009.5,1,13.07,1,16.32,1
2012,06,01,11,30,960.79,1,-99999,99,960.79,8,27.5,1,88.5,1,32.68,1,4.92,1,180.2,1,8,1,1009.4,1,13.06,1,15.8,1
2012,06,01,11,35,1046.9,1,-99999,99,1046.9,8,27.83,1,87.5,1,32.66,1,4.34,1,200.7,1,7.05,1,1009.4,1,13.07,1,15.34,1
2012,06,01,11,40,807.47,25,-99999,99,807.47,24,27.75,1,87.2,1,32.65,1,5.29,1,192.5,1,8,1,1009.3,1,13.07,1,14.95,1
2012,06,01,11,45,356.15,2,-99999,99,356.15,2,27.7,1,87.2,1,32.67,1,4.6,1,210,1,7.24,1,1009.3,1,13.07,1,14.63,1
2012,06,01,11,50,506.31,2,-99999,99,506.31,2,27.7,1,87.2,1,32.68,1,5.44,1,177.6,1,9.52,1,1009.2,1,13.07,1,14.38,1
2012,06,01,11,55,544.96,2,-99999,99,544.96,2,27.72,1,87.4,1,32.68,1,4.34,1,191.4,1,7.62,1,1009.2,1,13.07,1,14.21,1
2012,06,01,12,00,688.91,2,-99999,99,688.91,2,27.77,1,87.1,1,32.65,1,5.29,1,181.6,1,8,1,1009.1,1,13.08,1,14.12,1
2012,06,01,12,05,556.87,2,-99999,99,556.87,2,28.03,1,86.2,1,32.6,1,5.32,1,201.8,1,8.76,1,1008.9,1,13.08,1,14.11,1
2012,06,01,12,10,387.85,2,-99999,99,387.85,2,27.95,1,86.9,1,32.56,1,3.74,1,192.2,1,8,1,1009,1,13.08,1,14.19,1
2012,06,01,12,15,671.43,2,-99999,99,671.43,2,28.27,1,86.8,1,32.52,1,4.22,1,182.3,1,11.24,1,1008.9,1,13.08,1,14.35,1
2012,06,01,12,20,753.35,17,-99999,99,753.35,16,28.01,1,87.8,1,32.47,1,5.25,1,183.6,1,8.19,1,1008.7,1,13.08,1,14.59,1
2012,06,01,12,25,907.66,1,-99999,99,907.66,8,28.27,1,87.1,1,32.42,1,5.54,1,199,1,8.38,1,1008.5,1,13.08,1,14.9,1
2012,06,01,12,30,924.75,1,-99999,99,924.75,8,28.34,1,85.2,1,32.4,1,4.7,1,203.2,1,7.81,1,1008.4,1,13.07,1,15.29,1
2012,06,01,12,35,650.82,2,-99999,99,650.82,2,28.57,1,85.1,1,32.37,1,5.61,1,201.5,1,8.76,1,1008.3,1,13.08,1,15.74,1
2012,06,01,12,40,627.07,2,-99999,99,627.07,2,28.52,1,85.6,1,32.36,1,5.12,1,203.3,1,7.81,1,1008.3,1,13.08,1,16.25,1
2012,06,01,12,45,1019,1,-99999,99,1019,8,28.42,1,86.2,1,32.36,1,5.53,1,201.9,1,8,1,1008.2,1,13.08,1,16.81,1
2012,06,01,12,50,798.14,25,-99999,99,798.14,24,28.53,1,85.4,1,32.36,1,6.1,1,207,1,10.28,1,1008.1,1,13.08,1,17.42,1
2012,06,01,12,55,783.78,21,-99999,99,783.78,20,28.36,1,85.5,1,32.36,1,6.36,1,196.3,1,10.85,1,1008,1,13.09,1,18.08,1
2012,06,01,13,00,933.33,1,-99999,99,933.33,8,28.36,1,86.8,1,32.36,1,6.42,1,190,1,9.71,1,1007.9,1,13.09,1,18.78,1
2012,06,01,13,05,1002.4,1,-99999,99,1002.4,8,28.27,1,87.7,1,32.36,1,5.62,1,207.7,1,8.95,1,1007.9,1,13.09,1,19.51,1
2012,06,01,13,10,861.6,1,-99999,99,861.6,8,28.54,1,86.6,1,32.36,1,5.74,1,198,1,9.14,1,1007.8,1,13.09,1,20.27,1
2012,06,01,13,15,642.04,2,-99999,99,642.04,2,28.32,1,87.2,1,32.34,1,5.43,1,201.2,1,9.52,1,1007.8,1,13.09,1,21.06,1
2012,06,01,13,20,703.72,13,-99999,99,703.72,12,28.36,1,87.3,1,32.33,1,5.82,1,202.7,1,10.47,1,1007.8,1,13.09,1,21.88,1
2012,06,01,13,25,1011.4,1,-99999,99,1011.4,8,28.06,1,89.3,1,32.34,1,6.25,1,193.2,1,12.38,1,1007.6,1,13.09,1,22.72,1
2012,06,01,13,30,911.23,1,-99999,99,911.23,8,28.39,1,88.7,1,32.33,1,6.23,1,197.6,1,8.95,1,1007.5,1,13.07,1,23.57,1
2012,06,01,13,35,848.3,1,-99999,99,848.3,8,28.1,1,89.6,1,32.36,1,6.01,1,200.4,1,9.33,1,1007.5,1,13.08,1,24.45,1
2012,06,01,13,40,932.19,1,-99999,99,932.19,8,28.27,1,90,1,32.36,1,5.35,1,202,1,9.71,1,1007.5,1,13.08,1,25.34,1
2012,06,01,13,45,863.38,1,-99999,99,863.38,8,28.49,1,88.8,1,32.38,1,6.08,1,215.7,1,10.66,1,1007.5,1,13.08,1,26.24,1
2012,06,01,13,50,760.24,29,-99999,99,760.24,28,28.23,1,89,1,32.4,1,6.69,1,195.5,1,10.28,1,1007.3,1,13.08,1,27.15,1
2012,06,01,13,55,845.7,1,-99999,99,845.7,8,28.14,1,90.3,1,32.44,1,5.22,1,196.2,1,7.81,1,1007.3,1,13.08,1,28.08,1
2012,06,01,14,00,819.73,1,-99999,99,819.73,8,27.93,1,90.3,1,32.48,1,6.46,1,184.9,1,9.9,1,1007,1,13.08,1,29.02,1
2012,06,01,14,05,862.57,1,-99999,99,862.57,8,28.16,1,89.8,1,32.5,1,6.34,1,208.8,1,11.43,1,1006.9,1,13.08,1,29.96,1
2012,06,01,14,10,553.18,2,-99999,99,553.18,2,27.96,1,91.4,1,32.53,1,6.99,1,208.5,1,9.9,1,1006.7,1,13.08,1,30.91,1
2012,06,01,14,15,547.41,2,-99999,99,547.41,2,27.75,1,92,1,32.54,1,6.71,1,196,1,9.33,1,1006.6,1,13.08,1,31.87,1
2012,06,01,14,20,444.99,2,-99999,99,444.99,2,27.85,1,91.5,1,32.54,1,5.65,1,192.6,1,10.09,1,1006.5,1,13.08,1,32.84,1
2012,06,01,14,25,705.45,29,-99999,99,705.45,28,27.81,1,92.4,1,32.53,1,6.44,1,196.4,1,10.66,1,1006.4,1,13.09,1,33.81,1
2012,06,01,14,30,797.63,1,-99999,99,797.63,8,27.98,1,91.7,1,32.49,1,7.09,1,187.7,1,11.81,1,1006.2,1,13.08,1,34.79,1
2012,06,01,14,35,300.41,2,-99999,99,300.41,2,27.98,1,91.5,1,32.44,1,5.06,1,210.2,1,10.66,1,1006.4,1,13.09,1,35.77,1
2012,06,01,14,40,205.73,2,-99999,99,205.73,2,27.47,1,93.3,1,32.4,1,6.31,1,185.6,1,8.95,1,1006.4,1,13.09,1,36.75,1
2012,06,01,14,45,136.13,2,-99999,99,136.13,2,27.14,1,94,1,32.34,1,5.83,1,191.9,1,8.95,1,1006.4,1,13.07,1,37.74,1
2012,06,01,14,50,179.89,2,-99999,99,179.89,2,27.12,1,93.9,1,32.24,1,4.73,1,203.2,1,7.43,1,1006.4,1,13.09,1,38.73,1
2012,06,01,14,55,144.32,2,-99999,99,144.32,2,27.21,1,93,1,32.08,1,4.7,1,205,1,8.38,1,1006.6,1,13.07,1,39.72,1
2012,06,01,15,00,110.38,2,-99999,99,110.38,2,27.11,1,93.7,1,31.89,1,5.5,1,209.6,1,9.33,1,1006.4,1,13.03,1,40.72,1
2012,06,01,15,05,88.49,2,-99999,99,88.49,2,26.88,1,95.7,1,31.66,1,6.39,1,203.1,1,9.9,1,1006.4,1,13,1,41.72,1
2012,06,01,15,10,87.66,2,-99999,99,87.66,2,26.5,1,96.6,1,31.38,1,6.6,1,204.8,1,9.14,1,1006.2,1,13,1,42.72,1
2012,06,01,15,15,95.99,2,-99999,99,95.99,2,26.23,1,97.4,1,31.05,1,5.6,1,193.4,1,9.71,1,1006.1,1,12.99,1,43.72,1
2012,06,01,15,20,81.07,2,-99999,99,81.07,2,26.03,1,98.2,1,30.68,1,4.94,1,208.2,1,7.81,1,1006.2,1,12.96,1,44.73,1
2012,06,01,15,25,84.19,2,-99999,99,84.19,2,25.82,1,99.2,1,30.29,1,4.48,1,195.3,1,6.66,1,1006.1,1,12.95,1,45.73,1
2012,06,01,15,30,80.94,2,-99999,99,80.94,2,25.66,1,100,1,29.89,1,4.61,1,197.7,1,6.86,1,1006.1,1,12.89,1,46.74,1
2012,06,01,15,35,62.13,2,-99999,99,62.13,2,25.48,1,101.5,1,29.5,1,3.74,1,218.6,1,6.66,1,1006.3,1,12.9,1,47.74,1
2012,06,01,15,40,47.85,2,-99999,99,47.85,2,25.33,1,102.2,1,29.12,1,3.82,1,197,1,6.09,1,1006.2,1,12.89,1,48.75,1
2012,06,01,15,45,37.92,7,-99999,99,37.92,1,25.36,1,102.1,1,28.76,1,4.63,1,204.4,1,8.76,1,1006.2,1,12.87,1,49.75,1
2012,06,01,15,50,33.03,7,-99999,99,33.03,1,25.36,1,102,1,28.41,1,3.33,1,200.7,1,5.71,1,1006.3,1,12.86,1,50.76,1
2012,06,01,15,55,32.11,7,-99999,99,31.37,1,25.26,1,102.4,1,28.09,1,2.97,1,197.6,1,5.33,1,1006.4,1,12.85,1,51.77,1
2012,06,01,16,00,38.63,7,-99999,99,37.71,1,25.32,1,101.9,1,27.78,1,2.11,1,187.2,1,5.33,1,1006.5,1,12.86,1,52.77,1
2012,06,01,16,05,51.05,2,-99999,99,48.99,2,25.48,1,101.1,1,27.48,1,3.75,1,168,1,5.71,1,1006.2,1,12.88,1,53.78,1
2012,06,01,16,10,72.63,2,-99999,99,70.43,2,25.66,1,100.6,1,27.21,1,2.92,1,175.1,1,4.95,1,1006.2,1,12.96,1,54.78,1
2012,06,01,16,15,69.06,2,-99999,99,63.92,2,25.73,1,100.5,1,26.95,1,4.37,1,180.8,1,6.28,1,1005.8,1,12.99,1,55.79,1
2012,06,01,16,20,14.63,7,-99999,99,12.34,7,25.09,1,99.2,1,26.72,1,7.3,1,256.4,1,14.47,1,1006.8,1,12.9,1,56.79,1
2012,06,01,16,25,8.53,7,-99999,99,8.53,7,21.7,1,103.6,1,26.5,1,8.17,1,350.1,1,18.09,1,1006,1,12.85,1,57.8,1
2012,06,01,16,30,11.27,7,-99999,99,11.27,7,20.91,1,104.4,1,26.23,1,3.56,1,270.7,1,5.71,1,1006.3,1,12.79,1,58.8,1
2012,06,01,16,35,14.67,7,-99999,99,14.67,7,21.05,1,104.2,1,25.91,1,3.48,1,295.5,1,7.81,1,1006.3,1,12.82,1,59.8,1
2012,06,01,16,40,24.9,7,-99999,99,24.9,1,21.58,1,102.5,1,25.54,1,1.91,1,219.4,1,4.19,1,1006.2,1,12.82,1,60.8,1
2012,06,01,16,45,22.89,7,-99999,99,22.89,1,21.68,1,102.1,1,25.17,1,1.16,1,203.7,1,2.29,1,1006.3,1,12.81,1,61.79,1
2012,06,01,16,50,45.46,2,-99999,99,45.46,2,21.53,1,102.9,1,24.81,1,1.53,1,142.3,1,2.67,1,1006.1,1,12.82,1,62.79,1
2012,06,01,16,55,54.52,2,-99999,99,54.52,2,21.53,1,103.1,1,24.48,1,0.64,1,156.2,1,1.9,1,1006,1,12.83,1,63.78,1
2012,06,01,17,00,56.66,2,-99999,99,56.66,2,21.75,1,103.6,1,24.19,1,0.55,1,268.8,1,1.33,1,1006,1,12.84,1,64.77,1
2012,06,01,17,05,85.89,2,-99999,99,85.89,2,21.95,1,103.7,1,23.93,1,1.11,1,173.8,1,3.62,1,1005.8,1,12.9,1,65.76,1
2012,06,01,17,10,114.77,2,-99999,99,114.77,2,22.53,1,102.9,1,23.71,1,0.55,1,165.8,1,2.29,1,1005.7,1,12.96,1,66.75,1
2012,06,01,17,15,124.1,2,-99999,99,124.1,2,23.07,1,103,1,23.54,1,1.68,1,199.6,1,4,1,1005.6,1,12.98,1,67.74,1
2012,06,01,17,20,128.94,2,-99999,99,128.94,2,24.15,1,102.4,1,23.42,1,4.07,1,207.8,1,8.19,1,1005.3,1,12.98,1,68.72,1
2012,06,01,17,25,110.38,2,-99999,99,110.38,2,25.17,1,99.4,1,23.35,1,3.85,1,206.6,1,5.52,1,1005.2,1,12.97,1,69.7,1
2012,06,01,17,30,132.49,2,-99999,99,132.49,2,25.5,1,97.9,1,23.34,1,5.51,1,201.7,1,10.47,1,1005.2,1,12.89,1,70.68,1
2012,06,01,17,35,154.15,2,-99999,99,154.15,2,25.64,1,97.4,1,23.39,1,4.89,1,204.8,1,9.14,1,1005.2,1,12.94,1,71.65,1