1999,5,1,0,5,-3.73,01,0.00,06,-0.13,01,-3.52,01,19.14,01,48.85,01
1999,5,1,0,10,-3.47,01,0.00,06,0.23,01,-3.28,01,19.07,01,49.24,01
1999,5,1,0,15,-3.18,01,0.00,06,0.42,01,-2.90,01,19.18,01,48.89,01
1999,5,1,0,20,-3.44,01,0.00,06,0.32,01,-3.22,01,19.17,01,48.94,01
1999,5,1,0,25,-3.34,01,0.00,06,0.42,01,-3.16,01,19.13,01,49.07,01
1999,5,1,0,30,-3.23,01,0.00,06,0.51,01,-3.13,01,19.07,01,49.31,01
1999,5,1,0,35,-3.16,01,0.00,06,0.58,01,-3.18,01,18.98,01,49.57,01
1999,5,1,0,40,-2.76,01,0.00,06,1.03,01,-2.52,01,19.11,01,49.17,01
1999,5,1,0,45,-3.02,01,0.00,06,0.56,01,-2.99,01,19.05,01,49.43,01
1999,5,1,0,50,-3.19,01,0.00,06,0.49,01,-3.25,01,18.93,01,49.78,01
1999,5,1,0,55,-3.23,01,0.00,06,0.36,01,-3.22,01,18.87,01,50.04,01
1999,5,1,1,0,-3.25,01,0.00,06,0.29,01,-3.29,01,18.83,01,50.26,01
1999,5,1,1,5,-3.25,01,0.00,06,0.30,01,-3.20,01,18.82,01,50.36,01
1999,5,1,1,10,-3.29,01,0.00,06,0.19,01,-3.22,01,18.79,01,50.52,01
1999,5,1,1,15,-3.57,01,0.00,06,0.13,01,-3.55,01,18.70,01,50.84,01
1999,5,1,1,20,-3.81,01,0.00,06,0.10,01,-3.78,01,18.68,01,51.02,01
1999,5,1,1,25,-3.32,01,0.00,06,0.42,01,-3.27,01,18.88,01,50.40,01
1999,5,1,1,30,-3.01,01,0.00,06,0.29,01,-2.96,01,19.03,01,50.30,01
1999,5,1,1,35,-3.17,01,0.00,06,0.16,01,-3.14,01,18.85,01,51.15,01
1999,5,1,1,40,-3.33,01,0.00,06,0.12,01,-3.34,01,18.77,01,51.69,01
1999,5,1,1,45,-3.11,01,0.00,06,0.33,01,-3.05,01,18.74,01,52.00,01
1999,5,1,1,50,-3.06,01,0.00,06,0.26,01,-3.04,01,18.77,01,52.00,01
1999,5,1,1,55,-3.19,01,0.00,06,0.31,01,-3.10,01,18.72,01,52.11,01
1999,5,1,2,0,-3.57,01,0.00,06,0.01,01,-3.51,01,18.66,01,52.24,01
1999,5,1,2,5,-4.54,01,0.00,06,-0.44,01,-4.54,01,18.51,01,52.55,01
1999,5,1,2,10,-4.72,01,0.00,06,-0.39,01,-4.81,01,18.35,01,52.80,01
1999,5,1,2,15,-5.01,01,0.00,06,-0.81,01,-5.23,01,18.19,01,53.52,01
1999,5,1,2,20,-5.01,01,0.00,06,-1.10,01,-5.19,01,17.77,01,54.11,01
1999,5,1,2,25,-4.65,01,0.00,06,-0.98,01,-4.57,01,17.50,01,55.36,01
1999,5,1,2,30,-3.91,01,0.00,06,-0.52,01,-3.79,01,17.62,01,55.80,01
1999,5,1,2,35,-3.38,01,0.00,06,-0.01,01,-3.29,01,17.87,01,55.33,01
1999,5,1,2,40,-3.63,01,0.00,06,-0.37,01,-4.05,01,17.99,01,54.74,01
1999,5,1,2,45,-3.90,01,0.00,06,-0.28,01,-4.26,01,17.99,01,55.41,01
1999,5,1,2,50,-3.03,01,0.00,06,0.51,01,-2.91,01,18.06,01,54.68,01
1999,5,1,2,55,-2.67,01,0.00,06,0.63,01,-2.34,01,18.10,01,54.01,01
1999,5,1,3,0,-2.64,01,0.00,06,0.75,01,-2.25,01,18.11,01,53.73,01
1999,5,1,3,5,-2.98,01,0.00,06,0.80,01,-2.74,01,18.12,01,53.49,01
1999,5,1,3,10,-3.77,01,0.00,06,0.54,01,-3.61,01,18.12,01,53.28,01
1999,5,1,3,15,-4.36,01,0.00,06,0.19,01,-4.17,01,18.10,01,53.39,01
1999,5,1,3,20,-5.22,01,0.00,06,-0.40,01,-5.18,01,17.95,01,53.85,01
1999,5,1,3,25,-4.96,01,0.00,06,-0.59,01,-4.98,01,17.78,01,54.63,01
1999,5,1,3,30,-4.49,01,0.00,06,-0.51,01,-4.38,01,17.64,01,55.28,01
1999,5,1,3,35,-4.70,01,0.00,06,-0.45,01,-4.48,01,17.59,01,55.65,01
1999,5,1,3,40,-5.78,01,0.00,06,-0.98,01,-5.51,01,17.39,01,56.07,01
1999,5,1,3,45,-5.81,01,0.00,06,-0.64,01,-5.42,01,17.21,01,56.70,01
1999,5,1,3,50,-5.12,01,0.00,06,-0.33,01,-4.96,01,17.28,01,56.17,01
1999,5,1,3,55,-5.22,01,0.00,06,-0.44,01,-5.00,01,17.27,01,56.24,01
1999,5,1,4,0,-5.26,01,0.00,06,-0.47,01,-4.89,01,17.15,01,56.53,01
1999,5,1,4,5,-5.22,01,0.00,06,-0.45,01,-4.72,01,17.07,01,56.58,01
1999,5,1,4,10,-5.30,01,0.00,06,-0.35,01,-5.13,01,16.98,01,56.92,01
1999,5,1,4,15,-4.91,01,0.00,06,-0.18,01,-4.69,01,17.00,01,56.49,01
1999,5,1,4,20,-4.83,01,0.00,06,0.00,01,-4.74,01,17.00,01,56.31,01
1999,5,1,4,25,-4.48,01,0.00,06,0.26,01,-4.20,01,17.06,01,55.98,01
1999,5,1,4,30,-4.83,01,0.00,06,-0.19,01,-4.42,01,17.02,01,56.09,01
1999,5,1,4,35,-5.42,01,0.00,06,-0.28,01,-5.10,01,16.89,01,56.43,01
1999,5,1,4,40,-5.26,01,0.00,06,-0.28,01,-4.89,01,16.84,01,56.54,01
1999,5,1,4,45,-5.18,01,0.00,06,-0.50,01,-4.84,01,16.71,01,57.02,01
1999,5,1,4,50,-4.92,01,0.00,06,-0.36,01,-4.66,01,16.68,01,57.21,01
1999,5,1,4,55,-4.92,01,0.00,06,-0.28,01,-4.44,01,16.70,01,57.13,01
1999,5,1,5,0,-4.71,01,0.00,06,-0.28,01,-4.34,01,16.71,01,56.90,01
1999,5,1,5,5,-4.95,01,0.00,06,-0.44,01,-4.37,01,16.64,01,57.01,01
1999,5,1,5,10,-5.19,01,0.00,06,-0.53,01,-4.45,01,16.54,01,57.32,01
1999,5,1,5,15,-5.16,01,0.00,06,-0.69,01,-4.55,01,16.48,01,57.58,01
1999,5,1,5,20,-4.73,01,0.00,06,-0.64,01,-4.32,01,16.43,01,57.72,01
1999,5,1,5,25,-4.99,01,0.00,06,-0.71,01,-4.62,01,16.34,01,58.02,01
1999,5,1,5,30,-4.63,01,0.00,06,-0.50,01,-4.40,01,16.34,01,58.05,01
1999,5,1,5,35,-4.20,01,0.00,06,-0.63,01,-3.81,01,16.27,01,58.27,01
1999,5,1,5,40,-2.73,01,0.00,06,-0.55,01,-2.44,01,16.19,01,58.57,01
1999,5,1,5,45,-0.05,01,0.11,06,-0.53,01,0.11,01,16.13,01,58.85,01
1999,5,1,5,50,3.98,01,4.24,06,0.03,01,4.24,01,16.03,01,59.38,01
1999,5,1,5,55,9.96,01,10.05,06,13.00,01,9.54,01,16.02,01,59.21,01
1999,5,1,6,0,19.52,01,18.54,06,49.18,01,15.69,01,15.88,01,59.98,01
1999,5,1,6,5,33.11,01,30.76,06,89.10,01,23.88,01,16.07,01,59.58,01
1999,5,1,6,10,46.21,01,41.93,06,127.50,01,29.59,01,16.25,01,58.95,01
1999,5,1,6,15,62.47,01,55.17,06,171.90,01,35.16,01,16.29,01,58.75,01
1999,5,1,6,20,78.69,01,69.15,06,208.70,01,40.74,01,16.50,01,57.86,01
1999,5,1,6,25,80.61,01,71.26,06,197.40,01,40.49,01,16.75,01,57.25,01
1999,5,1,6,30,74.78,01,66.78,06,144.90,01,41.33,01,16.86,01,57.25,01
1999,5,1,6,35,102.32,23,88.33,06,215.40,22,46.24,22,16.89,01,57.97,01
1999,5,1,6,40,132.08,35,111.38,06,294.20,34,48.09,34,17.25,01,59.16,01
1999,5,1,6,45,146.21,35,123.69,06,302.80,34,52.59,34,17.94,01,56.36,01
1999,5,1,6,50,182.85,39,154.04,06,372.90,38,59.17,38,18.69,01,53.83,01
1999,5,1,6,55,208.79,43,175.64,06,402.00,42,65.50,42,18.90,01,52.84,01
1999,5,1,7,0,230.70,43,192.79,06,421.30,42,69.17,42,18.85,01,53.16,01
1999,5,1,7,5,247.09,47,206.26,06,432.40,46,71.00,46,18.87,01,51.84,01
1999,5,1,7,10,266.50,43,221.30,06,449.00,42,72.20,42,18.97,01,51.01,01
1999,5,1,7,15,284.46,47,234.93,06,461.90,46,72.70,46,19.21,01,51.15,01
1999,5,1,7,20,306.39,47,250.94,06,483.00,46,72.10,46,19.39,01,49.80,01
1999,5,1,7,25,325.99,47,268.55,06,498.90,46,74.40,46,19.60,01,49.41,01
1999,5,1,7,30,347.23,59,274.65,06,484.30,58,77.10,58,19.87,01,48.87,01
1999,5,1,7,35,369.96,35,325.32,06,527.80,34,100.20,34,19.99,01,47.37,01
1999,5,1,7,40,389.18,03,380.32,06,534.70,03,142.40,03,20.07,01,47.85,01
1999,5,1,7,45,410.09,15,394.86,06,543.50,14,143.10,14,20.20,01,46.51,01
1999,5,1,7,50,429.08,19,396.49,06,548.90,18,132.30,18,20.37,01,43.82,01
1999,5,1,7,55,450.14,31,400.96,06,559.00,30,121.90,30,20.50,01,44.07,01
1999,5,1,8,0,473.47,47,395.41,06,571.10,46,100.20,46,20.52,01,44.06,01
1999,5,1,8,5,494.85,43,425.45,06,581.10,42,114.90,42,20.48,01,43.30,01
1999,5,1,8,10,516.58,31,466.48,06,593.60,30,139.00,30,20.87,01,41.67,01
1999,5,1,8,15,536.25,35,469.21,06,600.80,34,127.50,34,20.99,01,40.38,01
1999,5,1,8,20,555.08,43,473.72,06,611.40,42,115.70,42,21.29,01,39.03,01
1999,5,1,8,25,573.47,47,484.80,06,618.60,46,112.30,46,21.62,01,38.54,01
1999,5,1,8,30,592.94,43,501.15,06,626.10,42,113.90,42,21.96,01,36.66,01
1999,5,1,8,35,612.20,51,511.76,06,634.20,50,109.30,50,22.51,01,35.03,01
1999,5,1,8,40,630.62,51,518.60,06,639.60,50,102.60,50,22.66,01,33.08,01
1999,5,1,8,45,646.93,55,526.68,06,643.10,54,98.40,54,23.15,01,32.90,01
1999,5,1,8,50,667.64,59,541.16,06,651.10,58,97.60,58,23.47,01,29.49,01
1999,5,1,8,55,686.52,55,555.51,06,655.40,54,99.20,54,23.84,01,28.87,01
1999,5,1,9,0,705.27,59,565.80,06,660.40,58,96.30,58,24.53,01,28.23,01
1999,5,1,9,5,722.90,63,574.69,06,660.10,62,95.90,62,24.82,01,26.99,01
1999,5,1,9,10,741.51,63,585.93,06,661.10,62,97.10,62,24.59,01,27.97,01
1999,5,1,9,15,758.09,63,597.99,06,662.90,62,98.70,62,24.64,01,28.00,01
1999,5,1,9,20,775.71,63,613.22,06,670.60,62,99.10,62,24.93,01,26.41,01
1999,5,1,9,25,793.37,63,626.50,06,675.70,62,99.60,62,25.13,01,25.14,01
1999,5,1,9,30,808.02,67,637.35,06,677.60,66,100.30,66,25.38,01,24.21,01
1999,5,1,9,35,822.66,71,646.94,06,678.40,70,100.80,70,25.65,01,23.20,01
1999,5,1,9,40,838.28,67,657.26,06,677.30,66,103.80,66,25.66,01,23.84,01
1999,5,1,9,45,852.88,71,666.88,06,678.20,70,104.70,70,25.58,01,22.87,01
1999,5,1,9,50,868.48,67,678.38,06,682.20,66,105.10,66,25.83,01,21.06,01
1999,5,1,9,55,882.06,67,687.47,06,680.50,66,108.10,66,25.48,01,21.22,01
1999,5,1,10,0,893.64,67,698.70,06,684.40,66,108.70,66,25.63,01,21.51,01
1999,5,1,10,5,905.20,67,707.88,06,684.20,66,111.00,66,26.18,01,20.10,01
1999,5,1,10,10,914.77,63,713.85,06,681.00,62,113.00,62,25.83,01,19.87,01
1999,5,1,10,15,925.32,63,722.84,06,683.00,62,113.70,62,25.79,01,19.15,01
1999,5,1,10,20,934.87,67,733.10,06,690.10,66,111.30,66,25.97,01,19.52,01
1999,5,1,10,25,950.38,67,745.54,06,696.90,66,111.50,66,26.42,01,18.13,01
1999,5,1,10,30,962.89,67,753.41,06,699.00,66,111.60,66,26.15,01,17.99,01
1999,5,1,10,35,970.46,67,759.35,06,701.00,66,110.10,66,26.48,01,17.80,01
1999,5,1,10,40,981.11,67,766.86,06,704.00,66,109.50,66,27.00,01,17.86,01
1999,5,1,10,45,990.76,71,772.02,06,704.00,70,109.60,70,27.72,01,17.45,01
1999,5,1,10,50,998.41,71,777.63,06,705.00,70,109.50,70,27.91,01,16.61,01
1999,5,1,10,55,1001.10,71,781.26,06,706.00,70,107.70,70,27.78,01,17.01,01
1999,5,1,11,0,1010.74,67,784.37,06,703.00,66,109.50,66,27.15,01,17.60,01
1999,5,1,11,5,1021.36,71,786.08,06,699.30,70,110.90,70,27.76,01,17.48,01
1999,5,1,11,10,1030.00,71,785.89,06,694.40,70,111.90,70,27.63,01,17.08,01
1999,5,1,11,15,1036.93,71,790.17,06,693.20,70,114.10,70,27.06,01,17.72,01
1999,5,1,11,20,1042.04,71,795.08,06,694.90,70,114.40,70,27.61,01,21.06,01
1999,5,1,11,25,1064.03,75,813.04,06,694.60,74,130.00,74,26.91,01,25.06,01
1999,5,1,11,30,1079.07,75,826.88,06,688.70,74,147.30,74,26.69,01,23.70,01
1999,5,1,11,35,1067.30,75,814.21,06,689.50,74,131.80,74,26.66,01,23.76,01
1999,5,1,11,40,1060.49,79,807.16,06,689.40,78,123.10,78,26.73,01,21.64,01
1999,5,1,11,45,1066.59,79,812.39,06,691.00,78,125.30,78,27.18,01,24.00,01
1999,5,1,11,50,1062.74,75,806.38,06,682.50,74,126.60,74,27.11,01,24.27,01
1999,5,1,11,55,1066.83,79,807.12,06,679.00,78,130.00,78,26.99,01,26.05,01
1999,5,1,12,0,1067.91,79,807.17,06,672.10,78,136.40,78,26.98,01,28.62,01
1999,5,1,12,5,1075.91,75,815.71,06,673.50,74,143.30,74,26.90,01,28.98,01
1999,5,1,12,10,1092.78,75,830.85,06,674.50,74,157.50,74,26.88,01,29.12,01
1999,5,1,12,15,1098.68,79,838.11,06,673.10,78,166.50,78,26.85,01,28.71,01
1999,5,1,12,20,818.43,51,651.67,06,420.20,50,232.80,50,27.09,01,27.13,01
1999,5,1,12,25,434.06,11,388.39,06,90.90,10,297.90,10,26.73,01,30.49,01
1999,5,1,12,30,599.50,27,517.45,06,180.60,26,338.00,26,26.25,01,31.22,01
1999,5,1,12,35,515.32,19,458.27,06,95.70,18,363.40,18,26.38,01,29.90,01
1999,5,1,12,40,557.32,23,479.74,06,155.10,22,326.40,22,26.37,01,29.91,01
1999,5,1,12,45,910.37,55,720.93,06,440.30,54,287.00,54,26.66,01,30.04,01
1999,5,1,12,50,868.94,55,681.47,06,451.00,54,238.60,54,26.62,01,31.33,01
1999,5,1,12,55,1084.66,79,827.35,06,652.30,78,189.40,78,27.11,01,29.25,01
1999,5,1,13,0,1018.02,71,776.69,06,613.80,70,179.10,70,27.03,01,29.38,01
1999,5,1,13,5,972.55,67,746.13,06,565.40,66,198.40,66,26.95,01,30.28,01
1999,5,1,13,10,1053.24,79,792.00,06,643.70,78,171.80,78,26.99,01,30.11,01
1999,5,1,13,15,1032.69,79,773.10,06,642.40,78,157.80,78,27.13,01,30.00,01
1999,5,1,13,20,1017.10,79,757.21,06,637.90,78,150.10,78,27.10,01,30.64,01
1999,5,1,13,25,1015.41,83,757.03,06,638.40,82,153.60,82,27.40,01,29.77,01
1999,5,1,13,30,1012.73,79,755.07,06,634.10,78,160.10,78,27.54,01,29.78,01
1999,5,1,13,35,1007.06,75,755.45,06,613.50,74,184.30,74,27.47,01,30.19,01
1999,5,1,13,40,995.44,75,752.40,06,591.50,74,206.30,74,27.60,01,30.86,01
1999,5,1,13,45,1002.84,75,756.36,06,615.40,74,193.20,74,27.49,01,30.51,01
1999,5,1,13,50,885.84,63,678.38,06,508.70,62,217.20,62,27.60,01,30.33,01
1999,5,1,13,55,991.78,83,744.70,06,611.70,82,195.60,82,27.89,01,31.66,01
1999,5,1,14,0,960.34,27,870.40,06,790.00,26,168.60,26,27.42,01,32.22,01
1999,5,1,14,5,950.80,03,927.96,06,864.00,03,168.80,03,27.21,01,31.39,01
1999,5,1,14,10,931.28,03,912.21,06,840.00,03,182.60,03,27.64,01,30.61,01
1999,5,1,14,15,809.99,03,787.14,06,660.20,03,220.60,03,27.61,01,30.27,01
1999,5,1,14,20,605.68,03,588.19,06,418.60,03,233.50,03,27.40,01,30.20,01
1999,5,1,14,25,937.51,03,915.09,06,780.00,03,262.90,03,27.37,01,31.14,01
1999,5,1,14,30,852.03,03,832.27,06,690.60,03,262.80,03,27.64,01,29.12,01
1999,5,1,14,35,326.06,03,315.15,06,101.20,03,232.90,03,27.26,01,30.72,01
1999,5,1,14,40,210.60,03,206.06,06,-1.42,03,207.20,03,26.87,01,31.76,01
1999,5,1,14,45,583.28,03,567.39,06,383.80,03,265.00,03,26.54,01,31.32,01
1999,5,1,14,50,743.47,03,717.19,06,561.30,03,282.20,03,27.09,01,32.77,01
1999,5,1,14,55,352.11,03,338.39,06,89.00,03,270.60,03,27.14,01,32.54,01
1999,5,1,15,0,445.26,03,421.13,06,200.40,03,271.20,03,26.46,01,35.00,01
1999,5,1,15,5,478.81,03,457.51,06,174.20,03,329.60,03,26.52,01,35.73,01
1999,5,1,15,10,445.76,03,431.74,06,71.30,03,380.40,03,26.61,01,36.78,01
1999,5,1,15,15,470.75,03,454.65,06,87.80,03,392.70,03,26.56,01,35.95,01
1999,5,1,15,20,394.81,03,386.50,06,60.94,03,344.40,03,26.52,01,35.75,01
1999,5,1,15,25,283.29,03,281.63,06,3.75,03,279.10,03,26.44,01,36.57,01
1999,5,1,15,30,233.45,03,229.34,06,4.00,03,226.70,03,25.98,01,35.92,01
1999,5,1,15,35,256.78,03,255.56,06,1.64,03,254.50,03,26.16,01,35.68,01
1999,5,1,15,40,283.98,03,280.73,06,13.89,03,272.00,03,26.16,01,37.46,01
1999,5,1,15,45,277.10,03,274.83,06,-0.61,03,275.20,03,25.85,01,38.77,01
1999,5,1,15,50,375.82,03,369.12,06,67.46,03,328.90,03,25.76,01,38.33,01
1999,5,1,15,55,503.55,03,489.87,06,261.20,03,338.50,03,25.99,01,38.17,01
1999,5,1,16,0,610.87,03,596.88,06,471.70,03,331.50,03,26.29,01,37.82,01
1999,5,1,16,5,457.63,03,448.13,06,270.10,03,300.80,03,26.24,01,37.69,01
1999,5,1,16,10,431.78,03,423.43,06,297.90,03,266.10,03,26.01,01,37.61,01
1999,5,1,16,15,360.84,03,349.84,06,278.40,03,207.70,03,25.99,01,38.59,01
1999,5,1,16,20,306.05,03,298.76,06,241.60,03,179.70,03,25.69,01,39.75,01
1999,5,1,16,25,377.88,03,369.08,06,435.90,03,162.10,03,25.60,01,40.51,01
1999,5,1,16,30,390.18,03,385.37,06,525.00,03,145.60,03,25.57,01,40.34,01
1999,5,1,16,35,333.97,03,325.87,06,453.20,03,127.20,03,25.68,01,40.58,01
1999,5,1,16,40,152.89,03,144.89,06,98.80,03,103.40,03,25.13,01,41.71,01
1999,5,1,16,45,236.18,03,227.93,06,313.10,03,102.30,03,24.73,01,44.69,01
1999,5,1,16,50,303.11,03,295.17,06,486.50,03,109.10,03,24.68,01,45.85,01
1999,5,1,16,55,311.35,03,302.80,06,535.30,03,108.20,03,24.85,01,46.36,01
1999,5,1,17,0,145.80,03,139.64,06,144.10,03,90.00,03,24.67,01,46.25,01
1999,5,1,17,5,92.14,03,87.98,06,48.50,03,72.20,03,24.21,01,47.79,01
1999,5,1,17,10,61.41,03,59.38,06,20.08,03,53.24,03,23.93,01,49.75,01
1999,5,1,17,15,46.40,03,45.49,06,-1.52,03,45.93,03,23.65,01,51.30,01
1999,5,1,17,20,45.32,03,44.89,06,-1.21,03,45.21,03,23.47,01,51.91,01
1999,5,1,17,25,46.85,03,46.40,06,-0.42,03,46.50,03,23.33,01,52.34,01
1999,5,1,17,30,47.68,03,46.51,06,11.06,03,43.99,03,23.19,01,52.93,01
1999,5,1,17,35,75.88,03,75.79,06,117.80,03,51.25,03,23.07,01,53.57,01
1999,5,1,17,40,114.55,03,114.31,06,310.50,03,55.76,03,23.21,01,53.77,01
1999,5,1,17,45,99.53,03,100.63,06,272.70,03,54.59,03,23.23,01,53.69,01
1999,5,1,17,50,82.23,01,83.55,06,230.50,01,49.18,01,23.09,01,53.85,01
1999,5,1,17,55,48.18,01,48.85,06,87.00,01,37.59,01,23.12,01,54.13,01
1999,5,1,18,0,27.34,01,27.77,06,17.83,01,25.81,01,22.89,01,54.45,01
1999,5,1,18,5,22.58,01,22.78,06,49.12,01,18.35,01,22.66,01,55.21,01
1999,5,1,18,10,12.80,01,11.87,06,6.29,01,11.43,01,22.44,01,55.76,01
1999,5,1,18,15,8.64,01,8.91,06,0.45,01,8.89,01,22.34,01,55.92,01
1999,5,1,18,20,3.76,01,4.19,06,-1.25,01,4.23,01,22.27,01,56.16,01
1999,5,1,18,25,0.14,01,0.54,06,-1.46,01,0.56,01,22.11,01,56.71,01
1999,5,1,18,30,-2.64,01,0.00,06,-1.37,01,-2.35,01,22.00,01,57.05,01
1999,5,1,18,35,-4.42,01,0.00,06,-1.27,01,-4.25,01,21.93,01,57.28,01
1999,5,1,18,40,-4.95,01,0.00,06,-1.08,01,-4.80,01,21.85,01,57.52,01
1999,5,1,18,45,-5.26,01,0.00,06,-0.89,01,-4.81,01,21.80,01,57.54,01
1999,5,1,18,50,-5.21,01,0.00,06,-0.67,01,-4.81,01,21.74,01,57.67,01
1999,5,1,18,55,-5.29,01,0.00,06,-0.62,01,-4.81,01,21.64,01,57.87,01
1999,5,1,19,0,-5.28,01,0.00,06,-0.53,01,-4.81,01,21.55,01,57.91,01
1999,5,1,19,5,-5.03,01,0.00,06,-0.54,01,-4.80,01,21.45,01,58.07,01
1999,5,1,19,10,-5.34,01,0.00,06,-0.72,01,-4.93,01,21.31,01,58.57,01
1999,5,1,19,15,-5.75,01,0.00,06,-0.68,01,-5.40,01,21.20,01,58.99,01
1999,5,1,19,20,-5.54,01,0.00,06,-0.71,01,-5.16,01,21.09,01,59.10,01
1999,5,1,19,25,-5.75,01,0.00,06,-0.76,01,-5.58,01,20.93,01,59.49,01
1999,5,1,19,30,-5.13,01,0.00,06,-0.48,01,-4.83,01,20.82,01,59.94,01
1999,5,1,19,35,-5.45,01,0.00,06,-0.65,01,-4.89,01,20.70,01,60.27,01
1999,5,1,19,40,-5.90,01,0.00,06,-0.69,01,-5.72,01,20.60,01,60.64,01
1999,5,1,19,45,-5.61,01,0.00,06,-0.56,01,-5.15,01,20.51,01,60.86,01
1999,5,1,19,50,-4.98,01,0.00,06,-0.50,01,-4.71,01,20.39,01,61.25,01
1999,5,1,19,55,-4.78,01,0.00,06,-0.57,01,-4.68,01,20.23,01,61.74,01
1999,5,1,20,0,-4.81,01,0.00,06,-0.63,01,-4.77,01,20.07,01,62.25,01
1999,5,1,20,5,-5.31,01,0.00,06,-0.82,01,-5.04,01,19.88,01,62.71,01
1999,5,1,20,10,-5.59,01,0.00,06,-0.77,01,-5.24,01,19.74,01,63.40,01
1999,5,1,20,15,-6.00,01,0.00,06,-0.80,01,-5.85,01,19.67,01,63.77,01
1999,5,1,20,20,-5.80,01,0.00,06,-0.66,01,-5.70,01,19.62,01,63.92,01
1999,5,1,20,25,-5.25,01,0.00,06,-0.58,01,-4.86,01,19.56,01,64.13,01
1999,5,1,20,30,-4.60,01,0.00,06,-0.32,01,-4.38,01,19.52,01,64.57,01
1999,5,1,20,35,-4.20,01,0.00,06,-0.19,01,-4.19,01,19.50,01,64.58,01
1999,5,1,20,40,-4.33,01,0.00,06,-0.10,01,-4.25,01,19.46,01,64.51,01
1999,5,1,20,45,-4.63,01,0.00,06,-0.17,01,-4.49,01,19.38,01,64.48,01
1999,5,1,20,50,-5.31,01,0.00,06,-0.51,01,-5.26,01,19.26,01,64.78,01
1999,5,1,20,55,-5.64,01,0.00,06,-0.61,01,-5.76,01,19.12,01,65.26,01
1999,5,1,21,0,-4.49,01,0.00,06,-0.06,01,-4.34,01,19.06,01,66.25,01
1999,5,1,21,5,-3.27,01,0.00,06,0.50,01,-3.05,01,19.15,01,66.03,01
1999,5,1,21,10,-3.67,01,0.00,06,0.31,01,-3.72,01,19.22,01,65.60,01
1999,5,1,21,15,-4.91,01,0.00,06,0.42,01,-4.86,01,19.20,01,65.79,01
1999,5,1,21,20,-4.30,01,0.00,06,0.79,01,-4.40,01,19.33,01,65.38,01
1999,5,1,21,25,-4.67,01,0.00,06,0.25,01,-4.75,01,19.23,01,65.00,01
1999,5,1,21,30,-5.06,01,0.00,06,-0.08,01,-5.08,01,19.14,01,65.32,01
1999,5,1,21,35,-5.49,01,0.00,06,-0.77,01,-5.42,01,18.78,01,65.97,01
1999,5,1,21,40,-5.77,01,0.00,06,-0.63,01,-5.71,01,18.61,01,67.07,01
1999,5,1,21,45,-6.05,01,0.00,06,-0.56,01,-6.25,01,18.49,01,67.80,01
1999,5,1,21,50,-5.36,01,0.00,06,-0.15,01,-5.24,01,18.54,01,68.34,01
1999,5,1,21,55,-5.52,01,0.00,06,-0.56,01,-5.42,01,18.35,01,67.45,01
1999,5,1,22,0,-5.58,01,0.00,06,-0.82,01,-5.57,01,17.98,01,68.25,01
1999,5,1,22,5,-5.17,01,0.00,06,-0.42,01,-5.17,01,17.99,01,68.82,01
1999,5,1,22,10,-4.18,01,0.00,06,0.24,01,-4.10,01,18.20,01,68.92,01
1999,5,1,22,15,-3.81,01,0.00,06,0.72,01,-3.68,01,18.55,01,68.02,01
1999,5,1,22,20,-4.20,01,0.00,06,0.65,01,-4.29,01,18.60,01,66.56,01
1999,5,1,22,25,-5.09,01,0.00,06,-0.20,01,-5.19,01,18.25,01,66.27,01
1999,5,1,22,30,-5.24,01,0.00,06,-0.47,01,-5.24,01,17.88,01,67.65,01
1999,5,1,22,35,-4.95,01,0.00,06,-0.15,01,-4.85,01,17.94,01,69.12,01
1999,5,1,22,40,-5.81,01,0.00,06,-0.35,01,-5.81,01,17.84,01,68.81,01
1999,5,1,22,45,-5.62,01,0.00,06,-0.55,01,-5.88,01,17.61,01,68.79,01
1999,5,1,22,50,-5.25,01,0.00,06,-0.56,01,-5.57,01,17.44,01,69.40,01
1999,5,1,22,55,-4.75,01,0.00,06,-0.53,01,-5.03,01,17.32,01,70.20,01
1999,5,1,23,0,-4.04,01,0.00,06,-0.04,01,-4.19,01,17.41,01,70.70,01
1999,5,1,23,5,-3.67,01,0.00,06,-0.09,01,-3.75,01,17.33,01,70.00,01
1999,5,1,23,10,-3.30,01,0.00,06,0.48,01,-3.24,01,17.45,01,70.50,01
1999,5,1,23,15,-3.20,01,0.00,06,0.60,01,-3.27,01,17.61,01,69.58,01
1999,5,1,23,20,-3.95,01,0.00,06,0.45,01,-4.16,01,17.69,01,68.63,01
1999,5,1,23,25,-4.71,01,0.00,06,0.38,01,-4.96,01,17.71,01,68.19,01
1999,5,1,23,30,-4.75,01,0.00,06,0.26,01,-4.90,01,17.66,01,67.48,01
1999,5,1,23,35,-4.74,01,0.00,06,0.09,01,-4.52,01,17.58,01,67.17,01
1999,5,1,23,40,-4.82,01,0.00,06,-0.17,01,-5.03,01,17.45,01,66.43,01
1999,5,1,23,45,-5.00,01,0.00,06,0.10,01,-5.38,01,17.37,01,67.59,01
1999,5,1,23,50,-4.72,01,0.00,06,0.24,01,-5.13,01,17.56,01,67.51,01
1999,5,1,23,55,-5.28,01,0.00,06,-0.19,01,-5.71,01,17.51,01,66.61,01
1999,5,2,0,0,-5.44,01,0.00,06,-0.75,01,-5.76,01,17.19,01,65.55,01
1999,5,2,0,5,-5.68,01,0.00,06,-0.79,01,-5.92,01,16.82,01,67.12,01
1999,5,2,0,10,-5.49,01,0.00,06,-0.64,01,-5.94,01,16.71,01,68.15,01
1999,5,2,0,15,-4.90,01,0.00,06,-0.11,01,-5.19,01,16.76,01,69.01,01
1999,5,2,0,20,-4.56,01,0.00,06,-0.27,01,-4.46,01,16.73,01,67.65,01
1999,5,2,0,25,-3.48,01,0.00,06,0.90,01,-3.23,01,17.09,01,68.74,01
1999,5,2,0,30,-2.61,01,0.00,06,1.20,01,-2.53,01,17.51,01,66.75,01
1999,5,2,0,35,-2.91,01,0.00,06,1.19,01,-3.10,01,17.64,01,65.94,01
1999,5,2,0,40,-3.30,01,0.00,06,1.10,01,-3.28,01,17.67,01,65.34,01
1999,5,2,0,45,-3.47,01,0.00,06,0.88,01,-3.51,01,17.64,01,63.87,01
1999,5,2,0,50,-4.08,01,0.00,06,0.47,01,-4.02,01,17.39,01,61.73,01
1999,5,2,0,55,-4.27,01,0.00,06,0.15,01,-4.08,01,17.35,01,59.93,01
1999,5,2,1,0,-4.40,01,0.00,06,0.08,01,-4.28,01,17.17,01,58.94,01
1999,5,2,1,5,-4.22,01,0.00,06,-0.26,01,-4.39,01,17.20,01,57.56,01
1999,5,2,1,10,-4.46,01,0.00,06,-0.42,01,-4.99,01,17.07,01,56.78,01
1999,5,2,1,15,-4.39,01,0.00,06,-0.66,01,-4.48,01,17.00,01,57.61,01
1999,5,2,1,20,-4.05,01,0.00,06,-0.05,01,-4.04,01,17.00,01,56.77,01
1999,5,2,1,25,-3.69,01,0.00,06,0.09,01,-3.93,01,17.29,01,55.29,01
1999,5,2,1,30,-3.58,01,0.00,06,0.52,01,-3.80,01,17.43,01,54.96,01
1999,5,2,1,35,-3.83,01,0.00,06,0.32,01,-3.93,01,17.45,01,54.92,01
1999,5,2,1,40,-3.89,01,0.00,06,0.33,01,-3.98,01,17.25,01,55.48,01
1999,5,2,1,45,-3.45,01,0.00,06,0.49,01,-3.54,01,17.26,01,57.36,01
1999,5,2,1,50,-3.45,01,0.00,06,0.65,01,-3.55,01,17.26,01,56.95,01
1999,5,2,1,55,-3.33,01,0.00,06,0.76,01,-3.44,01,17.32,01,55.92,01
1999,5,2,2,0,-3.39,01,0.00,06,0.73,01,-3.41,01,17.44,01,55.55,01
1999,5,2,2,5,-3.75,01,0.00,06,0.48,01,-3.75,01,17.45,01,54.89,01
1999,5,2,2,10,-5.17,01,0.00,06,-0.58,01,-5.45,01,17.29,01,54.30,01
1999,5,2,2,15,-5.59,01,0.00,06,-0.69,01,-5.93,01,17.06,01,54.60,01
1999,5,2,2,20,-6.30,01,0.00,06,-1.35,01,-7.15,01,16.68,01,55.40,01
1999,5,2,2,25,-6.35,01,0.00,06,-1.78,01,-7.23,01,15.93,01,56.60,01
1999,5,2,2,30,-6.19,01,0.00,06,-1.66,01,-7.12,01,15.48,01,58.06,01
1999,5,2,2,35,-5.83,01,0.00,06,-1.77,01,-6.49,01,15.32,01,58.19,01
1999,5,2,2,40,-5.95,01,0.00,06,-2.17,01,-6.38,01,14.93,01,58.13,01
1999,5,2,2,45,-5.49,01,0.00,06,-1.57,01,-5.39,01,14.65,01,59.07,01
1999,5,2,2,50,-3.96,01,0.00,06,-0.55,01,-4.03,01,15.30,01,58.44,01
1999,5,2,2,55,-4.32,01,0.00,06,-1.01,01,-4.21,01,15.18,01,56.86,01
1999,5,2,3,0,-3.75,01,0.00,06,-0.04,01,-3.85,01,15.38,01,56.43,01
1999,5,2,3,5,-2.88,01,0.00,06,0.93,01,-3.00,01,15.95,01,53.81,01
1999,5,2,3,10,-2.90,01,0.00,06,1.04,01,-2.95,01,16.25,01,51.47,01
1999,5,2,3,15,-3.19,01,0.00,06,0.58,01,-3.47,01,16.41,01,49.58,01
1999,5,2,3,20,-4.15,01,0.00,06,-0.15,01,-4.51,01,16.25,01,49.34,01
1999,5,2,3,25,-3.69,01,0.00,06,0.00,01,-3.88,01,16.08,01,48.35,01
1999,5,2,3,30,-3.60,01,0.00,06,-0.34,01,-3.63,01,15.96,01,46.76,01
1999,5,2,3,35,-3.56,01,0.00,06,0.01,01,-3.37,01,15.94,01,46.29,01
1999,5,2,3,40,-2.81,01,0.00,06,0.55,01,-2.87,01,16.40,01,42.29,01
1999,5,2,3,45,-3.45,01,0.00,06,-0.06,01,-3.67,01,16.36,01,41.83,01
1999,5,2,3,50,-3.50,01,0.00,06,0.25,01,-3.66,01,16.28,01,41.33,01
1999,5,2,3,55,-3.36,01,0.00,06,0.53,01,-3.61,01,16.42,01,40.21,01
1999,5,2,4,0,-3.09,01,0.00,06,0.55,01,-3.61,01,16.65,01,39.04,01
1999,5,2,4,5,-3.21,01,0.00,06,0.40,01,-3.61,01,16.78,01,37.99,01
1999,5,2,4,10,-3.13,01,0.00,06,0.16,01,-3.68,01,16.96,01,37.62,01
1999,5,2,4,15,-3.74,01,0.00,06,-0.51,01,-4.50,01,16.89,01,38.68,01
1999,5,2,4,20,-4.13,01,0.00,06,-0.72,01,-4.91,01,16.64,01,39.79,01
1999,5,2,4,25,-4.03,01,0.00,06,-0.78,01,-4.83,01,16.47,01,40.15,01
1999,5,2,4,30,-4.33,01,0.00,06,-1.12,01,-4.68,01,16.25,01,41.19,01
1999,5,2,4,35,-4.30,01,0.00,06,-0.86,01,-4.40,01,16.08,01,40.64,01
1999,5,2,4,40,-4.07,01,0.00,06,-1.05,01,-4.76,01,16.09,01,41.15,01
1999,5,2,4,45,-4.30,01,0.00,06,-1.10,01,-4.84,01,15.97,01,41.85,01
1999,5,2,4,50,-4.26,01,0.00,06,-1.01,01,-4.96,01,15.86,01,42.38,01
1999,5,2,4,55,-3.89,01,0.00,06,-0.63,01,-4.73,01,15.89,01,41.65,01
1999,5,2,5,0,-4.02,01,0.00,06,-0.63,01,-4.83,01,16.00,01,41.57,01