2000,8,1,0,5,-5.82,01,0.00,06,-0.20,01,-4.50,01,32.99,01,12.98,01
2000,8,1,0,10,-5.73,01,0.00,06,-0.14,01,-4.47,01,33.06,01,12.98,01
2000,8,1,0,15,-5.08,01,0.00,06,0.31,01,-4.19,01,33.30,01,12.84,01
2000,8,1,0,20,-5.17,01,0.00,06,-0.32,01,-4.49,01,33.12,01,13.43,01
2000,8,1,0,25,-6.37,01,0.00,06,-1.48,01,-6.42,01,32.23,01,15.59,01
2000,8,1,0,30,-6.38,01,0.00,06,-1.16,01,-6.46,01,31.75,01,14.43,01
2000,8,1,0,35,-5.81,01,0.00,06,-0.68,01,-5.62,01,31.93,01,14.36,01
2000,8,1,0,40,-5.63,01,0.00,06,-0.53,01,-5.37,01,31.89,01,14.46,01
2000,8,1,0,45,-5.37,01,0.00,06,-0.14,01,-4.98,01,31.86,01,13.61,01
2000,8,1,0,50,-4.71,01,0.00,06,0.37,01,-4.32,01,32.15,01,13.22,01
2000,8,1,0,55,-5.02,01,0.00,06,0.33,01,-4.45,01,32.17,01,13.23,01
2000,8,1,1,0,-5.06,01,0.00,06,0.27,01,-4.44,01,32.12,01,13.28,01
2000,8,1,1,5,-5.11,01,0.00,06,0.07,01,-4.47,01,32.04,01,13.29,01
2000,8,1,1,10,-5.05,01,0.00,06,0.11,01,-4.43,01,32.04,01,13.32,01
2000,8,1,1,15,-4.99,01,0.00,06,-0.06,01,-4.13,01,32.01,01,13.34,01
2000,8,1,1,20,-5.14,01,0.00,06,-0.45,01,-4.76,01,31.77,01,13.54,01
2000,8,1,1,25,-5.74,01,0.00,06,-1.02,01,-5.32,01,31.27,01,13.81,01
2000,8,1,1,30,-5.74,01,0.00,06,-1.43,01,-5.60,01,30.82,01,14.13,01
2000,8,1,1,35,-5.62,01,0.00,06,-1.52,01,-5.78,01,30.45,01,14.60,01
2000,8,1,1,40,-5.49,01,0.00,06,-1.27,01,-5.55,01,30.32,01,14.77,01
2000,8,1,1,45,-5.16,01,0.00,06,-1.07,01,-5.12,01,30.29,01,15.36,01
2000,8,1,1,50,-5.15,01,0.00,06,-1.07,01,-5.12,01,30.02,01,16.04,01
2000,8,1,1,55,-4.53,01,0.00,06,-0.81,01,-4.19,01,29.99,01,15.78,01
2000,8,1,2,0,-4.45,01,0.00,06,-0.84,01,-3.87,01,29.82,01,15.71,01
2000,8,1,2,5,-4.34,01,0.00,06,-0.90,01,-3.74,01,29.63,01,15.71,01
2000,8,1,2,10,-4.36,01,0.00,06,-0.72,01,-3.85,01,29.48,01,15.77,01
2000,8,1,2,15,-3.92,01,0.00,06,-0.51,01,-3.75,01,29.46,01,15.57,01
2000,8,1,2,20,-4.08,01,0.00,06,-0.54,01,-4.04,01,29.32,01,15.58,01
2000,8,1,2,25,-3.82,01,0.00,06,-0.30,01,-3.97,01,29.32,01,15.66,01
2000,8,1,2,30,-3.79,01,0.00,06,-0.39,01,-3.67,01,29.30,01,15.73,01
2000,8,1,2,35,-3.80,01,0.00,06,-0.32,01,-3.68,01,29.16,01,15.68,01
2000,8,1,2,40,-3.77,01,0.00,06,-0.25,01,-3.35,01,29.10,01,15.68,01
2000,8,1,2,45,-3.77,01,0.00,06,-0.23,01,-3.48,01,29.05,01,15.78,01
2000,8,1,2,50,-3.77,01,0.00,06,-0.08,01,-3.56,01,29.09,01,15.86,01
2000,8,1,2,55,-3.76,01,0.00,06,-0.06,01,-3.31,01,29.09,01,15.92,01
2000,8,1,3,0,-3.77,01,0.00,06,-0.23,01,-3.55,01,28.94,01,16.10,01
2000,8,1,3,5,-3.77,01,0.00,06,-0.28,01,-3.47,01,28.87,01,16.12,01
2000,8,1,3,10,-3.77,01,0.00,06,-0.31,01,-3.41,01,28.77,01,16.06,01
2000,8,1,3,15,-3.77,01,0.00,06,-0.45,01,-3.55,01,28.68,01,16.29,01
2000,8,1,3,20,-3.80,01,0.00,06,-0.70,01,-3.89,01,28.47,01,16.47,01
2000,8,1,3,25,-3.67,01,0.00,06,-0.25,01,-3.31,01,28.50,01,16.23,01
2000,8,1,3,30,-3.71,01,0.00,06,-0.38,01,-3.42,01,28.45,01,16.40,01
2000,8,1,3,35,-3.77,01,0.00,06,-0.46,01,-3.85,01,28.30,01,16.46,01
2000,8,1,3,40,-3.77,01,0.00,06,-0.32,01,-3.48,01,28.26,01,16.55,01
2000,8,1,3,45,-3.75,01,0.00,06,-0.09,01,-3.25,01,28.32,01,16.55,01
2000,8,1,3,50,-3.77,01,0.00,06,-0.32,01,-3.57,01,28.25,01,16.63,01
2000,8,1,3,55,-3.77,01,0.00,06,-0.31,01,-3.55,01,28.18,01,16.59,01
2000,8,1,4,0,-3.77,01,0.00,06,-0.44,01,-3.81,01,28.07,01,16.54,01
2000,8,1,4,5,-3.77,01,0.00,06,-0.37,01,-3.89,01,28.02,01,16.57,01
2000,8,1,4,10,-3.77,01,0.00,06,-0.22,01,-3.65,01,28.07,01,16.55,01
2000,8,1,4,15,-3.76,01,0.00,06,-0.47,01,-3.49,01,27.93,01,16.86,01
2000,8,1,4,20,-3.77,01,0.00,06,-0.43,01,-3.59,01,27.79,01,17.13,01
2000,8,1,4,25,-3.75,01,0.00,06,-0.18,01,-3.46,01,27.88,01,17.05,01
2000,8,1,4,30,-3.59,01,0.00,06,-0.30,01,-3.15,01,27.82,01,17.01,01
2000,8,1,4,35,-3.54,01,0.00,06,-0.53,01,-3.19,01,27.67,01,17.12,01
2000,8,1,4,40,-3.64,01,0.00,06,-0.53,01,-3.24,01,27.54,01,17.24,01
2000,8,1,4,45,-3.67,01,0.00,06,-0.82,01,-3.38,01,27.41,01,17.43,01
2000,8,1,4,50,-4.02,01,0.00,06,-1.15,01,-3.92,01,27.14,01,17.81,01
2000,8,1,4,55,-4.00,01,0.00,06,-1.11,01,-3.86,01,26.93,01,18.04,01
2000,8,1,5,0,-3.74,01,0.00,06,-0.55,01,-3.45,01,26.98,01,18.02,01
2000,8,1,5,5,-3.15,01,0.00,06,0.19,01,-2.55,01,27.23,01,17.82,01
2000,8,1,5,10,-2.74,01,0.00,06,0.23,01,-2.34,01,27.39,01,17.77,01
2000,8,1,5,15,-2.40,01,0.00,06,-0.11,01,-2.20,01,27.33,01,17.91,01
2000,8,1,5,20,-1.61,01,0.00,06,-0.63,01,-1.47,01,27.02,01,17.99,01
2000,8,1,5,25,0.40,01,0.76,06,-0.17,01,0.76,08,27.10,01,17.95,01
2000,8,1,5,30,3.58,01,4.11,06,0.42,01,4.10,01,27.15,01,17.97,01
2000,8,1,5,35,8.16,01,8.71,06,3.50,01,8.58,01,27.17,01,17.98,01
2000,8,1,5,40,14.14,01,14.81,06,12.05,01,14.14,01,27.18,01,18.03,01
2000,8,1,5,45,21.26,01,22.26,06,28.88,01,20.12,01,27.13,01,18.05,01
2000,8,1,5,50,29.82,01,31.57,06,52.08,01,26.77,01,27.08,01,18.19,01
2000,8,1,5,55,39.76,01,42.08,06,80.18,01,33.21,01,27.11,01,18.21,01
2000,8,1,6,0,50.89,01,53.82,06,110.50,01,39.55,01,27.07,01,18.29,01
2000,8,1,6,5,63.43,01,67.03,06,142.46,01,45.98,01,27.28,01,18.10,01
2000,8,1,6,10,76.34,01,80.26,06,174.03,01,51.31,01,27.27,01,18.11,01
2000,8,1,6,15,89.80,03,94.34,06,204.67,03,56.47,03,27.20,01,18.05,01
2000,8,1,6,20,104.33,03,109.67,06,234.58,03,61.90,03,27.30,01,18.06,01
2000,8,1,6,25,120.10,03,126.09,06,265.19,03,67.15,03,27.40,01,18.42,01
2000,8,1,6,30,135.85,03,142.79,06,292.36,03,72.37,03,27.34,01,19.02,01
2000,8,1,6,35,152.83,03,160.70,06,319.97,03,77.69,03,27.45,01,19.00,01
2000,8,1,6,40,169.40,03,178.12,06,345.06,03,82.22,03,27.52,01,19.23,01
2000,8,1,6,45,186.25,03,195.70,06,369.15,03,86.30,03,27.58,01,19.62,01
2000,8,1,6,50,203.33,03,213.52,06,392.42,03,90.01,03,27.55,01,20.38,01
2000,8,1,6,55,221.14,03,232.15,06,414.72,03,94.04,03,27.64,01,20.42,01
2000,8,1,7,0,239.21,03,250.40,06,433.71,03,98.07,03,27.82,01,20.40,01
2000,8,1,7,5,258.62,03,268.95,06,452.91,03,101.69,03,27.97,01,21.05,01
2000,8,1,7,10,278.51,03,288.64,06,473.31,03,105.33,03,28.02,01,21.58,01
2000,8,1,7,15,296.92,03,308.41,06,491.81,03,109.14,03,28.11,01,21.67,01
2000,8,1,7,20,314.28,03,327.57,06,507.81,03,112.81,03,28.35,01,21.36,01
2000,8,1,7,25,333.02,03,347.68,06,525.31,03,116.27,03,28.63,01,21.44,01
2000,8,1,7,30,351.70,03,367.71,06,543.00,03,119.03,03,28.79,01,22.03,01
2000,8,1,7,35,369.78,03,386.97,06,558.00,03,121.77,03,29.02,01,22.10,01
2000,8,1,7,40,388.50,03,406.25,06,571.90,03,124.64,03,29.35,01,21.70,01
2000,8,1,7,45,406.43,03,424.45,06,583.09,03,127.43,03,29.69,01,21.79,01
2000,8,1,7,50,425.71,03,443.92,06,596.07,03,130.28,03,29.97,01,21.55,01
2000,8,1,7,55,444.34,03,462.66,06,606.43,03,133.50,03,30.28,01,20.96,01
2000,8,1,8,0,462.91,10,481.52,06,617.66,11,136.13,11,30.62,01,21.39,01
2000,8,1,8,5,481.39,03,500.36,06,628.24,03,138.87,03,30.96,01,21.71,01
2000,8,1,8,10,499.65,03,518.90,06,637.58,03,141.84,03,31.39,01,20.51,01
2000,8,1,8,15,518.61,03,537.75,06,646.99,03,144.91,03,31.85,01,19.71,01
2000,8,1,8,20,536.80,03,555.87,06,655.37,03,147.75,03,32.25,01,18.90,01
2000,8,1,8,25,554.67,03,574.06,06,663.21,03,150.90,03,32.80,01,18.24,01
2000,8,1,8,30,571.40,03,590.95,06,669.65,03,153.59,03,33.33,01,17.98,01
2000,8,1,8,35,587.70,03,607.38,06,676.43,03,155.56,03,33.64,01,18.04,01
2000,8,1,8,40,604.80,03,624.71,06,684.21,03,157.72,03,33.93,01,18.07,01
2000,8,1,8,45,615.27,03,623.79,06,668.22,03,158.15,03,34.36,01,17.81,01
2000,8,1,8,50,638.98,03,657.54,06,698.03,03,161.33,03,34.73,01,17.51,01
2000,8,1,8,55,653.88,03,673.17,06,702.44,03,164.15,03,35.17,01,17.31,01
2000,8,1,9,0,668.92,03,689.53,06,708.91,03,166.26,03,35.64,01,16.78,01
2000,8,1,9,5,683.66,03,705.02,06,714.28,03,168.37,03,36.18,01,16.44,01
2000,8,1,9,10,697.36,03,719.19,06,719.65,03,169.22,03,36.36,01,16.38,01
2000,8,1,9,15,712.06,03,734.40,06,726.44,03,170.09,03,36.65,01,16.33,01
2000,8,1,9,20,725.58,03,748.27,06,730.88,03,171.53,03,37.02,01,16.25,01
2000,8,1,9,25,739.06,03,762.02,06,734.54,03,173.59,03,37.43,01,16.47,01
2000,8,1,9,30,752.67,03,775.89,06,739.08,03,175.21,03,37.91,01,16.73,01
2000,8,1,9,35,765.66,03,788.81,06,743.47,03,176.13,03,38.38,01,16.14,01
2000,8,1,9,40,780.19,03,802.26,06,746.28,03,179.06,03,38.77,01,15.35,01
2000,8,1,9,45,793.99,03,815.34,06,750.55,03,180.56,03,39.16,01,14.07,01
2000,8,1,9,50,807.44,03,826.40,06,751.31,03,183.22,03,39.32,01,11.73,01
2000,8,1,9,55,818.62,03,837.41,06,752.27,03,185.90,03,39.50,01,11.34,01
2000,8,1,10,0,826.63,03,846.14,06,751.11,03,188.40,03,39.86,01,10.82,01
2000,8,1,10,5,840.25,03,858.25,06,755.51,03,189.65,03,39.93,01,10.31,01
2000,8,1,10,10,850.06,03,868.03,06,757.65,03,190.78,03,39.91,01,10.69,01
2000,8,1,10,15,860.15,03,878.55,06,761.25,03,191.57,03,40.12,01,10.15,01
2000,8,1,10,20,868.67,03,888.72,06,765.81,03,191.35,03,40.39,01,10.20,01
2000,8,1,10,25,876.65,03,894.03,06,763.19,03,193.08,03,40.44,01,10.19,01
2000,8,1,10,30,889.12,03,905.38,06,769.15,03,193.23,03,40.61,01,9.81,01
2000,8,1,10,35,898.26,03,914.09,06,772.71,03,193.19,03,40.90,01,9.50,01
2000,8,1,10,40,906.56,03,924.28,06,780.17,03,191.21,03,41.11,01,9.37,01
2000,8,1,10,45,911.90,03,928.27,06,778.32,03,192.04,03,40.98,01,9.53,01
2000,8,1,10,50,922.57,03,938.90,06,783.70,03,192.95,03,41.14,01,9.53,01
2000,8,1,10,55,935.72,03,949.68,06,790.76,03,192.65,03,41.23,01,9.50,01
2000,8,1,11,0,942.57,03,957.47,06,794.68,03,192.62,03,41.10,01,9.64,01
2000,8,1,11,5,946.03,03,962.54,06,796.27,03,192.39,03,42.05,01,9.30,01
2000,8,1,11,10,950.37,03,963.76,06,792.77,03,193.57,03,42.02,01,9.19,01
2000,8,1,11,15,954.67,03,964.36,06,785.73,03,197.92,03,42.00,01,9.05,01
2000,8,1,11,20,954.27,03,958.96,06,775.84,03,199.44,03,41.60,01,9.18,01
2000,8,1,11,25,959.29,03,964.29,06,775.85,03,202.33,03,41.69,01,9.18,01
2000,8,1,11,30,963.99,03,973.10,06,784.04,03,200.97,03,41.78,01,9.16,01
2000,8,1,11,35,966.37,03,977.34,06,787.24,03,200.25,03,42.06,01,9.05,01
2000,8,1,11,40,970.36,03,979.96,06,786.29,03,202.31,03,42.17,01,9.05,01
2000,8,1,11,45,974.07,03,980.21,06,782.83,03,204.81,03,42.08,01,9.08,01
2000,8,1,11,50,972.30,03,978.65,06,780.64,03,204.58,03,42.19,01,9.08,01
2000,8,1,11,55,973.98,03,978.57,06,779.75,03,204.86,03,42.08,01,9.07,01
2000,8,1,12,0,979.68,03,984.16,06,783.06,03,206.96,03,42.23,01,9.14,01
2000,8,1,12,5,979.62,03,984.02,06,781.50,03,208.48,03,42.37,01,9.03,01
2000,8,1,12,10,971.45,03,978.24,06,777.31,03,207.30,03,42.19,01,9.01,01
2000,8,1,12,15,970.69,03,977.67,06,776.95,03,207.84,03,42.32,01,9.01,01
2000,8,1,12,20,969.91,03,975.15,06,774.11,03,209.20,03,42.51,01,8.88,01
2000,8,1,12,25,965.22,03,968.61,06,768.43,03,209.66,03,42.23,01,8.94,01
2000,8,1,12,30,962.61,03,967.35,06,768.96,03,209.56,03,42.19,01,9.01,01
2000,8,1,12,35,961.47,03,970.69,06,776.06,03,207.93,03,42.57,01,8.96,01
2000,8,1,12,40,957.70,03,967.77,06,774.55,03,208.83,03,43.15,01,8.72,01
2000,8,1,12,45,953.60,03,959.08,06,768.73,03,208.46,03,42.52,01,8.91,01
2000,8,1,12,50,952.66,03,958.32,06,771.14,03,208.30,03,42.16,01,9.31,01
2000,8,1,12,55,946.13,03,954.46,06,770.79,03,208.03,03,42.14,01,9.04,01
2000,8,1,13,0,935.38,03,945.59,06,765.83,03,207.50,03,42.73,01,8.79,01
2000,8,1,13,5,935.38,03,943.17,06,766.23,03,208.54,03,42.81,01,8.79,01
2000,8,1,13,10,931.13,03,938.06,06,765.83,03,207.95,03,42.68,01,8.80,01
2000,8,1,13,15,916.50,03,923.76,06,754.99,03,208.37,03,42.74,01,8.76,01
2000,8,1,13,20,912.99,03,920.84,06,758.62,03,206.71,03,42.66,01,8.79,01
2000,8,1,13,25,907.88,03,915.20,06,758.04,03,206.60,03,42.98,01,8.69,01
2000,8,1,13,30,901.40,03,905.07,06,753.15,03,206.28,03,42.87,01,8.74,01
2000,8,1,13,35,894.58,03,897.66,06,753.10,03,204.45,03,42.60,01,8.89,01
2000,8,1,13,40,888.18,03,891.89,06,756.16,03,201.70,03,42.67,01,8.79,01
2000,8,1,13,45,879.96,03,881.54,06,751.20,03,201.95,03,42.85,01,8.74,01
2000,8,1,13,50,869.57,03,871.86,06,749.14,03,200.48,03,42.80,01,8.80,01
2000,8,1,13,55,854.91,03,857.28,06,741.32,03,199.44,03,42.98,01,8.76,01
2000,8,1,14,0,842.14,03,843.14,06,733.73,03,198.78,03,42.55,01,8.86,01
2000,8,1,14,5,833.87,03,835.88,06,734.07,03,198.22,03,42.56,01,8.92,01
2000,8,1,14,10,820.83,03,824.54,06,729.47,03,198.10,03,42.88,01,8.69,01
2000,8,1,14,15,806.96,03,807.43,06,717.90,03,198.27,03,43.13,01,8.60,01
2000,8,1,14,20,792.36,03,791.57,06,711.26,03,195.57,03,43.02,01,8.62,01
2000,8,1,14,25,779.70,03,781.24,06,713.25,03,191.36,03,43.05,01,8.54,01
2000,8,1,14,30,773.00,03,771.24,06,711.05,03,191.18,03,43.15,01,8.47,01
2000,8,1,14,35,769.91,03,766.10,06,716.15,03,190.17,03,43.07,01,8.46,01
2000,8,1,14,40,752.87,03,749.67,06,707.50,03,189.12,03,42.89,01,8.50,01
2000,8,1,14,45,741.55,03,737.62,06,702.07,03,189.94,03,43.16,01,8.40,01
2000,8,1,14,50,723.93,03,721.61,06,694.85,03,188.27,03,43.01,01,8.46,01
2000,8,1,14,55,714.18,03,711.34,06,696.31,03,185.81,03,43.09,01,8.39,01
2000,8,1,15,0,695.92,03,694.42,06,691.21,03,181.81,03,42.95,01,8.44,01
2000,8,1,15,5,674.59,03,673.46,06,679.54,03,178.62,03,42.79,01,8.44,01
2000,8,1,15,10,660.56,03,658.39,06,672.79,03,177.68,03,42.95,01,8.44,01
2000,8,1,15,15,647.14,03,642.18,06,663.94,03,177.07,03,42.99,01,8.47,01
2000,8,1,15,20,629.26,03,625.63,06,657.87,03,174.15,03,42.99,01,8.78,01
2000,8,1,15,25,608.96,03,605.79,06,648.38,03,170.23,03,42.97,01,8.35,01
2000,8,1,15,30,595.20,03,591.34,06,644.65,03,167.81,03,43.35,01,8.15,01
2000,8,1,15,35,579.44,03,574.40,06,638.42,03,164.55,03,43.19,01,8.16,01
2000,8,1,15,40,563.33,03,558.44,06,632.89,03,161.81,03,43.26,01,8.18,01
2000,8,1,15,45,544.08,03,537.77,06,615.88,03,161.34,03,42.94,01,8.31,01
2000,8,1,15,50,521.32,03,517.67,06,601.58,03,159.45,03,43.04,01,8.34,01
2000,8,1,15,55,500.39,03,498.14,06,589.56,03,156.48,03,43.06,01,8.26,01
2000,8,1,16,0,483.07,03,482.01,06,582.41,03,153.91,03,42.81,01,8.35,01
2000,8,1,16,5,463.35,03,462.77,06,568.25,03,151.95,03,43.11,01,8.26,01
2000,8,1,16,10,444.01,03,441.71,06,547.46,03,151.33,03,43.34,01,8.18,01
2000,8,1,16,15,424.45,03,420.70,06,526.37,03,150.32,03,43.36,01,8.23,01
2000,8,1,16,20,406.54,03,403.37,06,516.07,03,147.03,03,43.36,01,8.24,01
2000,8,1,16,25,385.91,03,382.41,06,498.28,03,143.43,03,43.13,01,8.30,01
2000,8,1,16,30,364.38,03,361.87,06,478.71,03,140.55,03,42.56,01,8.44,01
2000,8,1,16,35,344.01,03,343.07,06,465.58,03,135.94,03,42.45,01,8.48,01
2000,8,1,16,40,324.25,03,324.09,06,452.17,03,130.87,03,42.52,01,8.44,01
2000,8,1,16,45,304.96,03,304.39,06,430.01,03,128.26,03,42.77,01,8.38,01
2000,8,1,16,50,288.89,03,285.75,06,406.06,03,126.68,03,42.82,01,8.39,01
2000,8,1,16,55,269.76,03,265.73,06,384.36,03,122.07,03,42.82,01,8.39,01
2000,8,1,17,0,248.80,03,245.61,06,361.02,03,117.20,03,42.69,01,8.44,01
2000,8,1,17,5,230.08,03,228.22,06,340.21,03,113.40,03,42.41,01,8.54,01
2000,8,1,17,10,212.08,03,211.22,06,321.17,03,108.70,03,42.46,01,8.52,01
2000,8,1,17,15,195.05,03,194.90,06,304.89,03,103.18,03,42.41,01,8.56,01
2000,8,1,17,20,177.64,03,177.68,06,286.97,03,96.64,03,42.39,01,8.55,01
2000,8,1,17,25,159.49,03,159.68,06,263.83,03,90.06,03,42.31,01,8.61,01
2000,8,1,17,30,144.48,03,144.38,06,240.83,03,85.30,03,42.22,01,8.61,01
2000,8,1,17,35,127.69,03,127.74,06,215.00,03,79.00,03,42.07,01,8.67,01
2000,8,1,17,40,112.89,03,113.18,06,193.18,03,72.98,03,42.00,01,8.67,01
2000,8,1,17,45,98.15,03,98.43,06,167.36,03,66.73,03,41.90,01,8.71,01
2000,8,1,17,50,83.66,03,83.94,06,140.70,03,59.91,03,41.83,01,8.74,01
2000,8,1,17,55,71.01,01,71.00,06,118.01,01,53.05,01,41.73,01,8.73,01
2000,8,1,18,0,57.32,01,57.23,06,88.58,01,45.41,01,41.62,01,8.74,01
2000,8,1,18,5,44.64,01,44.56,06,62.47,01,37.38,01,41.51,01,8.78,01
2000,8,1,18,10,34.41,01,34.20,06,41.22,01,30.22,01,41.31,01,8.87,01
2000,8,1,18,15,25.57,01,25.13,06,23.00,01,23.33,01,40.97,01,8.86,01
2000,8,1,18,20,17.70,01,17.27,06,9.73,01,16.69,01,40.78,01,8.91,01
2000,8,1,18,25,10.40,01,10.04,06,2.50,01,9.93,01,40.61,01,8.95,01
2000,8,1,18,30,4.95,01,4.47,06,-0.26,01,4.48,01,40.41,01,8.97,01
2000,8,1,18,35,0.92,01,0.27,06,-0.75,01,0.28,01,40.23,01,8.97,01
2000,8,1,18,40,-2.65,01,0.00,06,-1.04,01,-3.31,01,40.01,01,9.00,01
2000,8,1,18,45,-5.18,01,0.00,06,-1.44,01,-6.23,01,39.73,01,9.08,01
2000,8,1,18,50,-6.10,01,0.00,06,-1.10,01,-7.08,01,39.53,01,9.14,01
2000,8,1,18,55,-6.77,01,0.00,06,-1.05,01,-7.66,01,39.34,01,9.15,01
2000,8,1,19,0,-7.19,01,0.00,06,-0.85,01,-8.17,01,39.19,01,9.29,01
2000,8,1,19,5,-7.01,01,0.00,06,-0.76,01,-7.74,01,39.06,01,9.32,01
2000,8,1,19,10,-7.23,01,0.00,06,-1.28,01,-8.06,01,38.72,01,9.36,01
2000,8,1,19,15,-7.45,01,0.00,06,-1.27,01,-8.32,01,38.33,01,9.44,01
2000,8,1,19,20,-7.17,01,0.00,06,-1.39,01,-8.00,01,38.11,01,9.48,01
2000,8,1,19,25,-7.21,01,0.00,06,-1.49,01,-8.20,01,37.78,01,9.61,01
2000,8,1,19,30,-7.24,01,0.00,06,-1.35,01,-8.29,01,37.55,01,9.64,01
2000,8,1,19,35,-7.65,01,0.00,06,-0.93,01,-8.46,01,37.43,01,9.86,01
2000,8,1,19,40,-7.86,01,0.00,06,-1.21,01,-8.58,01,37.23,01,9.88,01
2000,8,1,19,45,-7.50,01,0.00,06,-0.87,01,-8.23,01,37.11,01,9.84,01
2000,8,1,19,50,-7.19,01,0.00,06,-0.92,01,-7.98,01,36.85,01,9.85,01
2000,8,1,19,55,-7.13,01,0.00,06,-0.80,01,-7.78,01,36.69,01,9.90,01
2000,8,1,20,0,-6.74,01,0.00,06,-0.75,01,-7.34,01,36.52,01,10.01,01
2000,8,1,20,5,-6.32,01,0.00,06,-0.17,01,-6.78,01,36.51,01,9.98,01
2000,8,1,20,10,-5.80,01,0.00,06,0.19,01,-6.19,01,36.57,01,9.73,01
2000,8,1,20,15,-5.95,01,0.00,06,-0.07,01,-6.37,01,36.50,01,9.72,01
2000,8,1,20,20,-6.49,01,0.00,06,-0.58,01,-6.99,01,36.18,01,9.79,01
2000,8,1,20,25,-6.54,01,0.00,06,-0.73,01,-7.28,01,35.91,01,9.86,01
2000,8,1,20,30,-6.31,01,0.00,06,-0.35,01,-6.79,01,35.85,01,9.82,01
2000,8,1,20,35,-6.30,01,0.00,06,-0.46,01,-6.87,01,35.76,01,9.84,01
2000,8,1,20,40,-6.66,01,0.00,06,-0.74,01,-7.38,01,35.51,01,9.94,01
2000,8,1,20,45,-7.19,01,0.00,06,-0.79,01,-7.74,01,35.27,01,10.01,01
2000,8,1,20,50,-7.19,01,0.00,06,-0.78,01,-7.91,01,35.06,01,10.07,01
2000,8,1,20,55,-7.19,01,0.00,06,-0.71,01,-7.67,01,34.96,01,10.14,01
2000,8,1,21,0,-6.77,01,0.00,06,-0.09,01,-7.29,01,34.94,01,10.13,01
2000,8,1,21,5,-5.97,01,0.00,06,0.69,01,-6.15,01,35.13,01,10.03,01
2000,8,1,21,10,-5.29,01,0.00,06,0.95,01,-5.52,01,35.28,01,9.95,01
2000,8,1,21,15,-5.13,01,0.00,06,0.90,01,-5.36,01,35.36,01,9.90,01
2000,8,1,21,20,-5.13,01,0.00,06,1.03,01,-5.46,01,35.43,01,9.87,01
2000,8,1,21,25,-5.13,01,0.00,06,0.89,01,-5.49,01,35.45,01,9.87,01
2000,8,1,21,30,-5.13,01,0.00,06,0.84,01,-5.76,01,35.45,01,9.87,01
2000,8,1,21,35,-5.50,01,0.00,06,0.73,01,-5.92,01,35.46,01,9.87,01
2000,8,1,21,40,-5.06,01,0.00,06,0.99,01,-5.34,01,35.53,01,9.84,01
2000,8,1,21,45,-5.01,01,0.00,06,0.76,01,-5.29,01,35.53,01,9.83,01
2000,8,1,21,50,-5.16,01,0.00,06,0.60,01,-5.65,01,35.42,01,9.87,01
2000,8,1,21,55,-5.56,01,0.00,06,0.28,01,-5.89,01,35.35,01,9.90,01
2000,8,1,22,0,-6.16,01,0.00,06,-0.01,01,-6.45,01,35.21,01,9.95,01
2000,8,1,22,5,-6.14,01,0.00,06,0.09,01,-6.51,01,35.14,01,10.01,01
2000,8,1,22,10,-5.82,01,0.00,06,0.42,01,-6.19,01,35.16,01,10.01,01
2000,8,1,22,15,-5.32,01,0.00,06,0.76,01,-5.95,01,35.23,01,10.00,01
2000,8,1,22,20,-5.54,01,0.00,06,0.61,01,-6.15,01,35.25,01,10.01,01
2000,8,1,22,25,-5.86,01,0.00,06,0.18,01,-6.28,01,35.16,01,10.04,01
2000,8,1,22,30,-6.50,01,0.00,06,-0.05,01,-6.73,01,34.97,01,10.15,01
2000,8,1,22,35,-6.15,01,0.00,06,0.28,01,-6.52,01,34.91,01,10.21,01
2000,8,1,22,40,-5.82,01,0.00,06,0.52,01,-6.22,01,35.00,01,10.20,01
2000,8,1,22,45,-5.39,01,0.00,06,0.75,01,-6.00,01,35.06,01,10.24,01
2000,8,1,22,50,-5.82,01,0.00,06,0.51,01,-6.17,01,35.05,01,10.31,01
2000,8,1,22,55,-5.60,01,0.00,06,0.51,01,-5.93,01,35.00,01,10.37,01
2000,8,1,23,0,-5.40,01,0.00,06,0.39,01,-5.81,01,34.97,01,10.41,01
2000,8,1,23,5,-5.82,01,0.00,06,0.25,01,-6.20,01,34.90,01,10.49,01
2000,8,1,23,10,-5.83,01,0.00,06,0.10,01,-6.25,01,34.81,01,10.57,01
2000,8,1,23,15,-6.25,01,0.00,06,-0.06,01,-6.48,01,34.68,01,10.65,01
2000,8,1,23,20,-6.54,01,0.00,06,-0.22,01,-7.06,01,34.52,01,10.75,01
2000,8,1,23,25,-6.50,01,0.00,06,-0.23,01,-6.93,01,34.43,01,10.86,01
2000,8,1,23,30,-6.72,01,0.00,06,-0.43,01,-7.33,01,34.37,01,10.94,01
2000,8,1,23,35,-7.78,01,0.00,06,-0.70,01,-8.53,01,34.12,01,11.06,01
2000,8,1,23,40,-7.64,01,0.00,06,-0.55,01,-8.20,01,33.89,01,11.20,01
2000,8,1,23,45,-8.39,01,0.00,06,-1.29,01,-9.08,01,33.58,01,11.68,01
2000,8,1,23,50,-8.93,01,0.00,06,-2.00,01,-9.88,01,32.97,01,12.67,01
2000,8,1,23,55,-8.07,01,0.00,06,-1.76,01,-8.60,01,32.71,01,12.17,01
2000,8,2,0,0,-7.01,01,0.00,06,-1.21,01,-7.02,01,32.78,01,11.94,01
2000,8,2,0,5,-6.50,01,0.00,06,-0.73,01,-6.31,01,32.84,01,11.85,01
2000,8,2,0,10,-6.41,01,0.00,06,-0.58,01,-6.15,01,32.83,01,12.01,01
2000,8,2,0,15,-6.50,01,0.00,06,-0.67,01,-6.05,01,32.58,01,12.06,01
2000,8,2,0,20,-6.50,01,0.00,06,-0.82,01,-5.94,01,32.33,01,12.10,01
2000,8,2,0,25,-5.86,01,0.00,06,-0.48,01,-5.07,01,32.29,01,11.91,01
2000,8,2,0,30,-5.14,01,0.00,06,-0.44,01,-4.64,01,32.28,01,11.93,01
2000,8,2,0,35,-5.19,01,0.00,06,-0.36,01,-4.61,01,32.20,01,12.12,01
2000,8,2,0,40,-5.54,01,0.00,06,-0.40,01,-5.02,01,32.13,01,12.35,01
2000,8,2,0,45,-5.65,01,0.00,06,-0.43,01,-5.35,01,31.95,01,12.49,01
2000,8,2,0,50,-5.14,01,0.00,06,-0.38,01,-4.66,01,31.90,01,12.47,01
2000,8,2,0,55,-5.13,01,0.00,06,-0.15,01,-4.55,01,31.94,01,12.49,01
2000,8,2,1,0,-5.13,01,0.00,06,-0.14,01,-4.56,01,31.98,01,12.50,01
2000,8,2,1,5,-5.49,01,0.00,06,-0.22,01,-5.22,01,31.89,01,12.65,01
2000,8,2,1,10,-5.17,01,0.00,06,-0.22,01,-5.06,01,31.83,01,12.60,01
2000,8,2,1,15,-5.16,01,0.00,06,-0.24,01,-5.01,01,31.75,01,12.58,01
2000,8,2,1,20,-5.15,01,0.00,06,-0.27,01,-4.85,01,31.72,01,12.62,01
2000,8,2,1,25,-5.13,01,0.00,06,-0.24,01,-4.78,01,31.68,01,12.71,01
2000,8,2,1,30,-5.13,01,0.00,06,-0.31,01,-4.75,01,31.57,01,12.66,01
2000,8,2,1,35,-5.13,01,0.00,06,-0.30,01,-4.54,01,31.47,01,12.83,01
2000,8,2,1,40,-5.13,01,0.00,06,-0.19,01,-4.25,01,31.52,01,12.93,01
2000,8,2,1,45,-5.13,01,0.00,06,-0.11,01,-4.47,01,31.48,01,12.60,01
2000,8,2,1,50,-5.13,01,0.00,06,-0.14,01,-4.24,01,31.49,01,12.54,01
2000,8,2,1,55,-5.13,01,0.00,06,-0.25,01,-4.20,01,31.43,01,12.54,01
2000,8,2,2,0,-5.43,01,0.00,06,-0.87,01,-4.63,01,31.11,01,12.97,01
2000,8,2,2,5,-5.82,01,0.00,06,-1.51,01,-5.62,01,30.48,01,13.33,01
2000,8,2,2,10,-5.83,01,0.00,06,-1.37,01,-5.24,01,30.27,01,13.45,01
2000,8,2,2,15,-5.89,01,0.00,06,-1.85,01,-5.83,01,29.89,01,13.83,01
2000,8,2,2,20,-6.08,01,0.00,06,-2.04,01,-6.51,01,29.35,01,16.05,01
2000,8,2,2,25,-5.49,01,0.00,06,-1.54,01,-5.36,01,29.22,01,14.72,01
2000,8,2,2,30,-4.60,01,0.00,06,-0.76,01,-4.29,01,29.43,01,14.34,01
2000,8,2,2,35,-4.45,01,0.00,06,-0.79,01,-3.95,01,29.35,01,14.30,01
2000,8,2,2,40,-4.45,01,0.00,06,-0.74,01,-3.88,01,29.21,01,14.41,01
2000,8,2,2,45,-4.45,01,0.00,06,-0.63,01,-3.81,01,29.14,01,14.36,01
2000,8,2,2,50,-4.45,01,0.00,06,-0.50,01,-4.06,01,29.16,01,14.61,01
2000,8,2,2,55,-4.44,01,0.00,06,-0.42,01,-4.29,01,29.11,01,14.83,01
2000,8,2,3,0,-3.80,01,0.00,06,-0.05,01,-3.56,01,29.17,01,14.34,01
2000,8,2,3,5,-3.62,01,0.00,06,-0.08,01,-3.03,01,29.19,01,14.13,01
2000,8,2,3,10,-3.77,01,0.00,06,-0.18,01,-3.20,01,29.07,01,14.28,01
2000,8,2,3,15,-3.77,01,0.00,06,-0.06,01,-3.07,01,29.08,01,14.37,01
2000,8,2,3,20,-3.78,01,0.00,06,-0.27,01,-3.26,01,29.00,01,14.51,01
2000,8,2,3,25,-4.44,01,0.00,06,-0.74,01,-3.97,01,28.85,01,15.04,01
2000,8,2,3,30,-5.01,01,0.00,06,-1.48,01,-4.86,01,28.42,01,16.07,01
2000,8,2,3,35,-4.78,01,0.00,06,-1.09,01,-4.91,01,28.15,01,15.78,01
2000,8,2,3,40,-3.73,01,0.00,06,-0.14,01,-3.32,01,28.44,01,14.72,01
2000,8,2,3,45,-3.49,01,0.00,06,0.10,01,-2.96,01,28.57,01,14.64,01
2000,8,2,3,50,-3.43,01,0.00,06,0.01,01,-2.92,01,28.57,01,14.87,01
2000,8,2,3,55,-3.63,01,0.00,06,-0.16,01,-3.21,01,28.48,01,14.95,01
2000,8,2,4,0,-3.42,01,0.00,06,0.14,01,-2.94,01,28.57,01,14.78,01
2000,8,2,4,5,-3.66,01,0.00,06,-0.29,01,-3.37,01,28.46,01,15.14,01
2000,8,2,4,10,-3.77,01,0.00,06,-0.47,01,-3.57,01,28.32,01,15.16,01
2000,8,2,4,15,-3.76,01,0.00,06,-0.21,01,-3.47,01,28.30,01,15.08,01
2000,8,2,4,20,-3.77,01,0.00,06,-0.46,01,-3.58,01,28.21,01,15.20,01
2000,8,2,4,25,-3.77,01,0.00,06,-0.35,01,-3.51,01,28.21,01,15.28,01
2000,8,2,4,30,-3.77,01,0.00,06,-0.63,01,-3.84,01,28.02,01,15.28,01
2000,8,2,4,35,-3.77,01,0.00,06,-0.61,01,-3.82,01,27.91,01,15.50,01
2000,8,2,4,40,-3.77,01,0.00,06,-0.60,01,-3.62,01,27.86,01,15.81,01
2000,8,2,4,45,-3.61,01,0.00,06,0.05,01,-3.15,01,28.01,01,15.34,01
2000,8,2,4,50,-3.75,01,0.00,06,-0.29,01,-3.28,01,27.98,01,15.61,01
2000,8,2,4,55,-3.71,01,0.00,06,-0.05,01,-3.14,01,28.03,01,15.29,01
2000,8,2,5,0,-3.74,01,0.00,06,-0.47,01,-3.23,01,27.91,01,15.37,01