2005,09,01,00,05,-2.69,1,-1.46,1,-2.57,1,24.76,1,85,1,25.13,1,1.89,1,291.1,1,3.62,1,1007.5,1,12.73,1,135.49,1
2005,09,01,00,10,-3.03,1,-1.74,1,-2.9,1,24.63,1,85.5,1,25.08,1,2.31,1,288.6,1,4.57,1,1007.5,1,12.73,1,135.48,1
2005,09,01,00,15,-2.94,1,-1.55,1,-2.84,1,24.51,1,86,1,25.01,1,1.88,1,292.5,1,3.43,1,1007.5,1,12.73,1,135.43,1
2005,09,01,00,20,-3.12,1,-1.7,1,-3.03,1,24.4,1,86.5,1,24.96,1,1.28,1,292,1,3.05,1,1007.6,1,12.72,1,135.35,1
2005,09,01,00,25,-3.18,1,-1.69,1,-3.23,1,24.31,1,86.9,1,24.88,1,1.74,1,290.3,1,3.43,1,1007.7,1,12.72,1,135.25,1
2005,09,01,00,30,-3.14,1,-1.72,1,-3.23,1,24.23,1,87.2,1,24.81,1,1.32,1,286.3,1,2.48,1,1007.7,1,12.72,1,135.11,1
2005,09,01,00,35,-2.99,1,-1.37,1,-2.94,1,24.17,1,87.4,1,24.74,1,1.99,1,290.4,1,3.62,1,1007.7,1,12.72,1,134.94,1
2005,09,01,00,40,-2.85,1,-1.28,1,-2.86,1,24.1,1,87.7,1,24.66,1,2.11,1,290.2,1,3.81,1,1007.6,1,12.72,1,134.74,1
2005,09,01,00,45,-2.86,1,-1.3,1,-2.87,1,24.02,1,88,1,24.58,1,1.38,1,287.5,1,3.24,1,1007.6,1,12.72,1,134.52,1
2005,09,01,00,50,-3.03,1,-1.33,1,-2.96,1,23.94,1,88.3,1,24.51,1,1.58,1,291.1,1,3.62,1,1007.7,1,12.72,1,134.26,1
2005,09,01,00,55,-3.03,1,-1.3,1,-2.9,1,23.89,1,88.5,1,24.43,1,1.42,1,282.3,1,3.05,1,1007.7,1,12.72,1,133.97,1
2005,09,01,01,00,-2.9,1,-1.25,1,-2.85,1,23.85,1,88.6,1,24.35,1,1.57,1,286.3,1,3.43,1,1007.7,1,12.72,1,133.66,1
2005,09,01,01,05,-2.5,1,-1.23,1,-2.65,1,23.83,1,88.6,1,24.28,1,1.42,1,284.1,1,2.67,1,1007.7,1,12.71,1,133.32,1
2005,09,01,01,10,-2.5,1,-1.22,1,-2.79,1,23.78,1,88.8,1,24.2,1,1.61,1,287.3,1,3.62,1,1007.8,1,12.71,1,132.95,1
2005,09,01,01,15,-2.96,1,-1.23,1,-2.85,1,23.71,1,89.1,1,24.12,1,1.08,1,287.6,1,2.48,1,1007.8,1,12.71,1,132.56,1
2005,09,01,01,20,-2.7,1,-1.23,1,-2.82,1,23.65,1,89.3,1,24.04,1,1.47,1,289.1,1,2.86,1,1007.8,1,12.71,1,132.14,1
2005,09,01,01,25,-2.35,1,-1.23,1,-2.73,1,23.6,1,89.5,1,23.96,1,1.66,1,280.7,1,2.86,1,1007.8,1,12.71,1,131.7,1
2005,09,01,01,30,-2.84,1,-1.29,1,-2.96,1,23.53,1,89.7,1,23.89,1,0.93,1,286.2,1,2.29,1,1007.8,1,12.69,1,131.23,1
2005,09,01,01,35,-3.01,1,-1.26,1,-2.87,1,23.46,1,90,1,23.84,1,1.25,1,283.1,1,2.67,1,1007.8,1,12.7,1,130.74,1
2005,09,01,01,40,-2.95,1,-1.28,1,-2.88,1,23.4,1,90.4,1,23.77,1,0.99,1,276.3,1,2.86,1,1007.8,1,12.7,1,130.22,1
2005,09,01,01,45,-2.98,1,-1.24,1,-2.84,1,23.34,1,90.7,1,23.69,1,1.07,1,282.9,1,2.67,1,1007.8,1,12.7,1,129.69,1
2005,09,01,01,50,-3.01,1,-1.28,1,-2.84,1,23.26,1,91,1,23.61,1,1.13,1,275.4,1,2.1,1,1007.9,1,12.7,1,129.13,1
2005,09,01,01,55,-2.99,1,-1.26,1,-2.84,1,23.18,1,91.5,1,23.53,1,1.22,1,271,1,2.1,1,1007.9,1,12.7,1,128.55,1
2005,09,01,02,00,-2.7,1,-1.27,1,-2.8,1,23.11,1,91.9,1,23.45,1,1.42,1,269.7,1,2.48,1,1007.9,1,12.7,1,127.96,1
2005,09,01,02,05,-2.53,1,-1.23,1,-2.73,1,23.07,1,92.2,1,23.38,1,1.56,1,264.1,1,2.29,1,1007.9,1,12.7,1,127.34,1
2005,09,01,02,10,-2.27,1,-1.16,1,-2.53,1,23.01,1,92.5,1,23.3,1,1.62,1,262.6,1,3.05,1,1007.9,1,12.7,1,126.7,1
2005,09,01,02,15,-2.26,1,-1.15,1,-2.42,1,22.96,1,92.9,1,23.24,1,1.81,1,263.5,1,2.67,1,1007.9,1,12.7,1,126.05,1
2005,09,01,02,20,-2.43,1,-1.2,1,-2.65,1,22.89,1,93.2,1,23.16,1,1.47,1,260.9,1,2.67,1,1008,1,12.69,1,125.38,1
2005,09,01,02,25,-2.87,1,-1.45,1,-3.06,1,22.76,1,94,1,23.1,1,0.98,1,262,1,1.71,1,1008.1,1,12.69,1,124.69,1
2005,09,01,02,30,-3.04,1,-1.74,1,-3.62,1,22.66,1,94.6,1,23.03,1,1.08,1,262,1,2.1,1,1008,1,12.69,1,123.99,1
2005,09,01,02,35,-3.02,1,-1.75,1,-3.45,1,22.57,1,95.1,1,22.97,1,0.91,1,261.2,1,1.9,1,1008,1,12.69,1,123.27,1
2005,09,01,02,40,-2.97,1,-1.63,1,-3.01,1,22.51,1,95.4,1,22.9,1,0.89,1,260.4,1,1.71,1,1008.1,1,12.69,1,122.54,1
2005,09,01,02,45,-3,1,-1.55,1,-2.94,1,22.46,1,95.6,1,22.83,1,0.86,1,272.7,1,2.1,1,1008.1,1,12.68,1,121.8,1
2005,09,01,02,50,-2.85,1,-1.35,1,-2.89,1,22.43,1,95.6,1,22.75,1,1.17,1,274.8,1,2.48,1,1008.1,1,12.68,1,121.04,1
2005,09,01,02,55,-2.56,1,-1.15,1,-2.46,1,22.41,1,95.5,1,22.68,1,1.02,1,272,1,1.9,1,1008.1,1,12.68,1,120.26,1
2005,09,01,03,00,-2.62,1,-1.2,1,-2.59,1,22.39,1,95.6,1,22.61,1,0.92,1,279,1,1.9,1,1008.1,1,12.68,1,119.48,1
2005,09,01,03,05,-2.87,1,-1.33,1,-2.78,1,22.37,1,95.5,1,22.54,1,0.31,1,271.8,1,1.71,1,1008.1,1,12.68,1,118.68,1
2005,09,01,03,10,-2.73,1,-1.29,1,-2.83,1,22.37,1,95.5,1,22.47,1,0.92,1,276,1,2.1,1,1008.1,1,12.68,1,117.87,1
2005,09,01,03,15,-2.6,1,-1.24,1,-2.74,1,22.35,1,95.5,1,22.4,1,1,1,273.7,1,1.9,1,1008.1,1,12.67,1,117.06,1
2005,09,01,03,20,-2.69,1,-1.46,1,-2.91,1,22.29,1,95.7,1,22.32,1,0.66,1,271.7,1,2.1,1,1008.1,1,12.67,1,116.23,1
2005,09,01,03,25,-2.61,1,-1.41,1,-2.64,1,22.24,1,95.9,1,22.25,1,1.02,1,279.9,1,2.48,1,1008.1,1,12.67,1,115.39,1
2005,09,01,03,30,-2.86,1,-1.62,1,-2.72,1,22.18,1,96.1,1,22.19,1,0.79,1,282.9,1,1.71,1,1008.2,1,12.67,1,114.54,1
2005,09,01,03,35,-2.91,1,-1.66,1,-2.7,1,22.12,1,96.2,1,22.12,1,0.55,1,288.8,1,1.52,1,1008.2,1,12.67,1,113.68,1
2005,09,01,03,40,-2.7,1,-1.57,1,-2.62,1,22.06,1,96.4,1,22.05,1,0.94,1,287.9,1,2.48,1,1008.2,1,12.66,1,112.82,1
2005,09,01,03,45,-2.65,1,-1.58,1,-2.63,1,22.03,1,96.5,1,21.99,1,0.77,1,285.7,1,2.1,1,1008.2,1,12.66,1,111.94,1
2005,09,01,03,50,-2.89,1,-1.76,1,-2.96,1,21.96,1,96.7,1,21.92,1,1,1,285.8,1,2.48,1,1008.2,1,12.66,1,111.06,1
2005,09,01,03,55,-2.76,1,-1.71,1,-2.83,1,21.9,1,96.9,1,21.86,1,0.73,1,281.4,1,2.1,1,1008.3,1,12.66,1,110.17,1
2005,09,01,04,00,-2.63,1,-1.64,1,-2.5,1,21.82,1,97.1,1,21.8,1,0.76,1,285.9,1,1.9,1,1008.3,1,12.65,1,109.27,1
2005,09,01,04,05,-2.71,1,-1.73,1,-2.63,1,21.76,1,97.3,1,21.74,1,0.5,1,277.7,1,1.71,1,1008.4,1,12.65,1,108.37,1
2005,09,01,04,10,-2.8,1,-1.84,1,-2.88,1,21.71,1,97.5,1,21.68,1,0.71,1,276.4,1,1.9,1,1008.4,1,12.65,1,107.46,1
2005,09,01,04,15,-2.88,1,-1.94,1,-2.97,1,21.66,1,97.7,1,21.62,1,0.39,1,287.9,1,1.33,1,1008.4,1,12.65,1,106.54,1
2005,09,01,04,20,-3.19,1,-2.25,1,-3.12,1,21.61,1,97.8,1,21.56,1,0.11,1,290,1,1.52,1,1008.4,1,12.65,1,105.62,1
2005,09,01,04,25,-3.21,1,-2.3,1,-3.28,1,21.54,1,98.1,1,21.49,1,0.32,1,266,1,1.33,1,1008.5,1,12.64,1,104.69,1
2005,09,01,04,30,-2.61,1,-2.02,1,-3.17,1,21.49,1,98.4,1,21.44,1,0.37,1,268.6,1,1.14,1,1008.6,1,12.62,1,103.76,1
2005,09,01,04,35,-2.6,1,-1.76,1,-2.65,1,21.44,1,98.6,1,21.4,1,0.32,1,270.7,1,0.95,1,1008.7,1,12.64,1,102.82,1
2005,09,01,04,40,-2.6,1,-1.77,1,-2.56,1,21.39,1,98.8,1,21.33,1,0.28,1,268,1,0.95,1,1008.7,1,12.64,1,101.88,1
2005,09,01,04,45,-2.6,1,-1.76,1,-2.52,1,21.33,1,99.1,1,21.26,1,0.41,1,272.1,1,1.33,1,1008.8,1,12.64,1,100.93,1
2005,09,01,04,50,-2.66,1,-2.27,1,-2.64,1,21.24,1,99.5,1,21.19,1,0.52,1,269.4,1,0.95,1,1008.9,1,12.64,1,99.98,1
2005,09,01,04,55,-2.64,1,-2.44,1,-3.23,1,21.13,1,100,1,21.13,1,0.61,1,258.6,1,1.14,1,1009,1,12.63,1,99.02,1
2005,09,01,05,00,-2.6,1,-2.29,1,-2.81,1,21.03,1,100.5,1,21.07,1,1.07,1,260.6,1,1.52,1,1009.1,1,12.63,1,98.05,1
2005,09,01,05,05,-2.59,1,-1.75,1,-2.44,1,21,1,100.6,1,21.01,1,1.18,1,270.5,1,1.9,1,1009.1,1,12.63,1,97.08,1
2005,09,01,05,10,-2.6,1,-1.63,1,-2.44,1,21.02,1,100.5,1,20.95,1,0.69,1,275.5,1,1.71,1,1009.2,1,12.63,1,96.09,1
2005,09,01,05,15,-2.6,1,-1.64,1,-2.44,1,21,1,100.5,1,20.9,1,0.6,1,279.6,1,1.33,1,1009.2,1,12.62,1,94.9,1
2005,09,01,05,20,-2.44,1,-1.63,1,-2.39,1,20.98,1,100.5,1,20.84,1,1.14,1,276.3,1,2.1,1,1009.2,1,12.62,1,93.92,1
2005,09,01,05,25,-2.1,1,-1.63,1,-2.2,1,20.95,1,100.6,1,20.79,1,0.86,1,284.5,1,1.71,1,1009.3,1,12.62,1,92.62,1
2005,09,01,05,30,-1.15,1,-1.63,1,-1.3,1,20.95,1,100.6,1,20.74,1,0.75,1,282.6,1,1.71,1,1009.3,1,12.62,1,91.39,1
2005,09,01,05,35,0.41,1,-1.63,1,0.09,1,20.95,1,100.6,1,20.69,1,0.84,1,274.6,1,2.1,1,1009.4,1,12.62,1,90.47,1
2005,09,01,05,40,2.59,1,-1.59,1,2.41,8,20.94,1,100.5,1,20.64,1,0.81,1,276.1,1,1.52,1,1009.5,1,12.62,1,89.64,1
2005,09,01,05,45,5.59,1,1.5,1,5.59,1,20.9,1,100.7,1,20.6,1,0.62,1,277,1,1.71,1,1009.6,1,12.62,1,88.77,1
2005,09,01,05,50,9.98,1,63.08,1,9.68,1,20.89,1,100.8,1,20.56,1,0.78,1,282.7,1,2.29,1,1009.7,1,12.61,1,87.86,1
2005,09,01,05,55,14.73,1,108.88,1,14.19,1,20.93,1,100.7,1,20.52,1,0.7,1,285.1,1,2.1,1,1009.7,1,12.61,1,86.92,1
2005,09,01,06,00,23.91,1,146.83,1,19.16,1,20.96,1,100.5,1,20.5,1,1.23,1,289.5,1,2.86,1,1009.9,1,12.61,1,85.96,1
2005,09,01,06,05,34.86,1,170.2,1,23.8,1,20.98,1,100.4,1,20.49,1,0.92,1,293.7,1,2.1,1,1010,1,12.62,1,84.99,1
2005,09,01,06,10,45.16,1,209.46,1,28.17,1,21.01,1,100.4,1,20.49,1,1.02,1,284.9,1,1.9,1,1010,1,12.64,1,84.01,1
2005,09,01,06,15,52.4,1,210.96,1,32.42,1,21.05,1,100.3,1,20.49,1,0.72,1,286.5,1,2.1,1,1010,1,12.66,1,83.03,1
2005,09,01,06,20,69.69,1,290.69,1,36.9,1,21.12,1,100.3,1,20.52,1,0.53,1,280.7,1,2.29,1,1010,1,12.7,1,82.04,1
2005,09,01,06,25,83.23,1,329.92,1,41.06,1,21.23,1,100.1,1,20.56,1,0.26,1,270.8,1,2.1,1,1010.1,1,12.77,1,81.04,1
2005,09,01,06,30,95.24,1,361.81,1,44.55,1,21.36,1,99.7,1,20.62,1,0.18,1,294.6,1,1.14,1,1010.1,1,12.85,1,80.05,1
2005,09,01,06,35,108.16,18,388.43,19,48.57,19,21.51,1,99.4,1,20.71,1,0.17,1,300.6,1,1.52,1,1010.2,1,12.93,1,79.05,1
2005,09,01,06,40,123.14,18,419.16,19,52.3,19,21.71,1,99.1,1,20.81,1,0.00,1,318.6,1,0.38,1,1010.3,1,13.03,1,78.05,1
2005,09,01,06,45,137.47,14,442.39,15,55.3,15,21.88,1,98.5,1,20.94,1,0.01,1,275.7,1,0.57,1,1010.4,1,13.15,1,77.05,1
2005,09,01,06,50,153.03,18,464.73,19,58.4,19,21.98,1,98.2,1,21.09,1,0.05,1,264.8,1,0.76,1,1010.5,1,13.24,1,76.04,1
2005,09,01,06,55,168,14,478.6,15,61.44,15,22.28,1,97.9,1,21.27,1,0.13,1,298.5,1,0.95,1,1010.6,1,13.31,1,75.04,1
2005,09,01,07,00,186.61,14,503.32,15,64.72,15,22.44,1,97,1,21.46,1,0.37,1,291.2,1,1.14,1,1010.7,1,13.35,1,74.04,1
2005,09,01,07,05,206.59,14,531.33,15,67.44,15,22.38,1,97.2,1,21.68,1,0.68,1,273.2,1,1.71,1,1010.7,1,13.36,1,73.03,1
2005,09,01,07,10,224.41,3,549.9,3,69.63,3,22.52,1,97.4,1,21.9,1,0.3,1,279.5,1,1.52,1,1010.8,1,13.35,1,72.03,1
2005,09,01,07,15,241.23,3,568.45,3,71.32,3,22.88,1,96.1,1,22.14,1,0.54,1,278.8,1,1.71,1,1010.9,1,13.34,1,71.03,1
2005,09,01,07,20,260.52,3,581.58,3,74.1,3,22.76,1,96.2,1,22.39,1,1,1,264.1,1,1.71,1,1010.9,1,13.34,1,70.03,1
2005,09,01,07,25,279.76,3,592.76,3,76.59,3,22.81,1,96.6,1,22.65,1,0.37,1,267.5,1,0.95,1,1011,1,13.33,1,69.03,1
2005,09,01,07,30,297.88,3,605.32,3,79.49,3,23.06,1,95.7,1,22.92,1,0.48,1,268.3,1,1.33,1,1011,1,13.32,1,68.03,1
2005,09,01,07,35,315.71,3,619.62,3,81.12,3,23.33,1,95.3,1,23.21,1,0.21,1,277.1,1,1.14,1,1011.1,1,13.32,1,67.03,1
2005,09,01,07,40,332.9,3,632.5,3,82.78,3,23.49,1,94.6,1,23.49,1,0.6,1,261.3,1,1.52,1,1011.1,1,13.31,1,66.03,1
2005,09,01,07,45,346.06,3,636.6,3,85.55,3,23.71,1,94.2,1,23.77,1,0.36,1,320.4,1,2.1,1,1011.2,1,13.3,1,65.03,1
2005,09,01,07,50,363.44,3,657.67,3,86.2,3,24.19,1,92.3,1,24.06,1,0.38,1,299.6,1,1.52,1,1011.2,1,13.29,1,64.04,1
2005,09,01,07,55,379.38,3,670.14,3,86.86,3,24.42,1,91,1,24.35,1,0.58,1,289.3,1,1.71,1,1011.2,1,13.28,1,63.05,1
2005,09,01,08,00,395.66,3,679.6,3,88.12,3,24.52,1,90.4,1,24.65,1,0.26,1,306.5,1,1.33,1,1011.3,1,13.28,1,62.06,1
2005,09,01,08,05,412.35,3,685.66,3,89.48,3,24.47,1,91.1,1,24.96,1,0.83,1,311.3,1,1.71,1,1011.3,1,13.27,1,61.07,1
2005,09,01,08,10,429.6,3,692.54,3,90.95,3,24.74,1,90.3,1,25.27,1,0.55,1,297.6,1,1.52,1,1011.4,1,13.26,1,60.09,1
2005,09,01,08,15,447.68,3,702.08,3,92.41,3,24.89,1,90.4,1,25.58,1,0.36,1,319.1,1,1.9,1,1011.4,1,13.25,1,59.11,1
2005,09,01,08,20,465,3,705.37,3,95.99,3,25.26,1,86.7,1,25.89,1,1.44,1,334.4,1,2.86,1,1011.5,1,13.25,1,58.14,1
2005,09,01,08,25,483.02,3,713.02,3,96.64,3,25.35,1,85,1,26.2,1,1.29,1,6.12,1,2.86,1,1011.6,1,13.24,1,57.16,1
2005,09,01,08,30,499.48,3,719.57,3,97.92,3,25.77,1,84.9,1,26.51,1,0.21,1,326.4,1,1.14,1,1011.6,1,13.23,1,56.19,1
2005,09,01,08,35,514.8,3,717.42,3,104.75,3,26.31,1,82.8,1,26.81,1,0.87,1,334,1,2.48,1,1011.6,1,13.23,1,55.23,1
2005,09,01,08,40,525.95,3,709.67,3,109.63,3,26.4,1,82.9,1,27.12,1,0.82,1,330.6,1,2.48,1,1011.7,1,13.22,1,54.27,1
2005,09,01,08,45,540.46,3,713.09,3,111.72,3,26.39,1,82,1,27.42,1,1.54,1,344.4,1,2.67,1,1011.7,1,13.21,1,53.32,1
2005,09,01,08,50,557.57,3,711.09,3,119.26,3,26.57,1,79.4,1,27.73,1,2.36,1,343.2,1,4,1,1011.8,1,13.2,1,52.37,1
2005,09,01,08,55,569.17,3,721.34,3,115.65,3,26.63,1,78.9,1,28.03,1,1.28,1,337,1,3.81,1,1011.8,1,13.2,1,51.43,1
2005,09,01,09,00,584.25,3,728.53,3,114.28,3,26.46,1,78.2,1,28.32,1,3.4,1,346.3,1,5.52,1,1011.8,1,13.2,1,50.5,1
2005,09,01,09,05,599.37,3,734,3,113.7,3,26.25,1,79.4,1,28.58,1,2.49,1,23.02,1,4.19,1,1011.9,1,13.2,1,49.57,1
2005,09,01,09,10,615.05,3,740.15,3,116.13,3,26.62,1,78.7,1,28.82,1,1.88,1,2.42,1,4,1,1011.9,1,13.19,1,48.65,1
2005,09,01,09,15,629.09,3,744.11,3,119.05,3,26.83,1,78.1,1,29.03,1,2.03,1,2.51,1,4.38,1,1011.9,1,13.19,1,47.73,1
2005,09,01,09,20,644.34,3,754.58,3,116.66,3,26.9,1,77.7,1,29.23,1,2,1,15.34,1,3.81,1,1011.9,1,13.19,1,46.83,1
2005,09,01,09,25,659.69,3,762.67,3,116.96,3,27.14,1,76.8,1,29.42,1,1.36,1,2.07,1,3.43,1,1011.9,1,13.18,1,45.94,1
2005,09,01,09,30,669.23,3,761.61,3,117.71,3,27.21,1,76.4,1,29.62,1,1.68,1,0.1,1,4,1,1012,1,13.18,1,45.05,1
2005,09,01,09,35,681.86,3,763.61,3,118.6,3,27.43,1,75.9,1,29.82,1,1.29,1,5.67,1,2.86,1,1012,1,13.17,1,44.18,1
2005,09,01,09,40,695.07,11,764.86,10,120.07,10,27.39,1,75.5,1,30.02,1,2.09,1,321.2,1,4,1,1012,1,13.17,1,43.31,1
2005,09,01,09,45,711.33,11,770.54,10,120.39,10,27.26,1,75.7,1,30.23,1,1.99,1,346.8,1,4,1,1012,1,13.16,1,42.46,1
2005,09,01,09,50,724.37,15,766.99,14,123.39,14,27.06,1,75.8,1,30.43,1,2.42,1,357,1,4,1,1012.1,1,13.16,1,41.62,1
2005,09,01,09,55,725.77,11,748.8,10,129.87,10,27.29,1,75.1,1,30.63,1,1.45,1,356.3,1,3.43,1,1012.1,1,13.15,1,40.8,1
2005,09,01,10,00,750.25,11,751.62,10,144.57,10,27.58,1,74.5,1,30.81,1,1.4,1,8.31,1,2.67,1,1012.1,1,13.15,1,39.99,1
2005,09,01,10,05,732.83,15,699.59,14,159.05,14,27.88,1,74.2,1,30.98,1,0.89,1,314.7,1,3.62,1,1012.1,1,13.14,1,39.19,1
2005,09,01,10,10,760.43,15,734.67,14,151.56,14,27.72,1,74.4,1,31.15,1,2.04,1,330,1,4.57,1,1012.2,1,13.14,1,38.41,1
2005,09,01,10,15,802.95,11,773.41,10,155.46,10,27.85,1,73.8,1,31.34,1,1.54,1,8.38,1,3.43,1,1012.2,1,13.13,1,37.65,1
2005,09,01,10,20,797.66,11,775.15,10,150.12,10,28.42,1,71.9,1,31.52,1,1.51,1,317.9,1,4.95,1,1012.1,1,13.13,1,36.91,1
2005,09,01,10,25,806.4,15,769.14,14,155.89,14,28.18,1,71.7,1,31.7,1,2.65,1,334,1,5.9,1,1012.1,1,13.13,1,36.19,1
2005,09,01,10,30,828.43,11,777.75,10,162.6,10,27.73,1,72.6,1,31.9,1,2.29,1,351.2,1,5.33,1,1012.2,1,13.12,1,35.49,1
2005,09,01,10,35,843.56,11,750.74,10,195.77,10,28.01,1,72.3,1,32.09,1,1.42,1,359,1,3.05,1,1012.2,1,13.12,1,34.81,1
2005,09,01,10,40,787.63,3,614.03,3,251.02,3,28.28,1,72.4,1,32.24,1,0.99,1,15.75,1,2.67,1,1012.2,1,13.12,1,34.16,1
2005,09,01,10,45,933.14,11,712.4,10,308.32,10,28.38,1,71.9,1,32.4,1,2.43,1,2.07,1,4.38,1,1012.2,1,13.11,1,33.53,1
2005,09,01,10,50,667.07,3,402.7,3,309.22,3,28.41,1,71.5,1,32.57,1,2.09,1,335.5,1,4,1,1012.2,1,13.11,1,32.93,1
2005,09,01,10,55,450.42,11,180.52,10,270.61,10,28.07,1,72.8,1,32.73,1,1.59,1,326.8,1,3.24,1,1012.2,1,13.11,1,32.36,1
2005,09,01,11,00,516.41,3,271.34,3,256.2,3,27.95,1,72.4,1,32.88,1,1.62,1,287.1,1,3.62,1,1012.2,1,13.11,1,31.82,1
2005,09,01,11,05,664.12,19,447.7,18,230.68,18,27.77,1,73.7,1,32.98,1,2.04,1,334.3,1,4,1,1012.1,1,13.12,1,31.31,1
2005,09,01,11,10,910.15,11,719.88,10,249.04,10,28.35,1,72.6,1,33.05,1,1.35,1,321.1,1,4.19,1,1012.1,1,13.12,1,30.83,1
2005,09,01,11,15,764.11,3,530.34,3,284.45,3,28.65,1,72.4,1,33.09,1,0.85,1,284.2,1,3.62,1,1012.1,1,13.12,1,30.39,1
2005,09,01,11,20,547.39,3,226.41,3,333.49,3,28.48,1,72,1,33.15,1,2.46,1,251.3,1,3.81,1,1011.9,1,13.11,1,29.98,1
2005,09,01,11,25,419.11,3,108.78,3,299.46,3,27.81,1,74,1,33.23,1,1.46,1,281,1,3.62,1,1011.9,1,13.12,1,29.62,1
2005,09,01,11,30,234.59,3,9.7,3,215.6,3,27.85,1,71.7,1,33.26,1,2.27,1,324.7,1,4.19,1,1011.9,1,13.12,1,29.29,1
2005,09,01,11,35,802.43,11,599.43,10,238.54,10,27.98,1,71.8,1,33.27,1,1.16,1,305.4,1,3.05,1,1011.9,1,13.13,1,29,1
2005,09,01,11,40,939,11,698.58,10,293.63,10,28.44,1,69.71,1,33.24,1,1.18,1,284.9,1,3.62,1,1011.8,1,13.13,1,28.76,1
2005,09,01,11,45,854.04,15,600.39,14,282.41,14,28.66,1,69.47,1,33.23,1,1.07,1,277,1,3.43,1,1011.8,1,13.13,1,28.56,1
2005,09,01,11,50,931.18,15,728.97,14,251.34,14,29.4,1,66.93,1,33.23,1,1.69,1,291.8,1,4.38,1,1011.8,1,13.12,1,28.4,1
2005,09,01,11,55,949.84,3,733.78,3,273.91,3,29.67,1,65.52,1,33.24,1,0.66,1,316.8,1,2.1,1,1011.8,1,13.12,1,28.29,1
2005,09,01,12,00,961.25,3,695.32,3,331.79,3,29.65,1,64.95,1,33.32,1,0.6,1,316.7,1,1.52,1,1011.8,1,13.11,1,28.23,1
2005,09,01,12,05,922.39,3,636.71,3,338.89,3,29.72,1,65.54,1,33.44,1,1.78,1,355.1,1,3.62,1,1011.8,1,13.11,1,28.21,1
2005,09,01,12,10,563.8,3,262.79,3,311.16,3,29.43,1,66.55,1,33.61,1,1.52,1,7.28,1,3.62,1,1011.8,1,13.1,1,28.23,1
2005,09,01,12,15,811.01,15,510.8,14,321.88,14,29.22,1,68.7,1,33.78,1,1.87,1,303.6,1,3.81,1,1011.7,1,13.1,1,28.31,1
2005,09,01,12,20,497.42,3,204.5,3,302.43,3,29.5,1,67.7,1,33.94,1,0.88,1,291.8,1,3.62,1,1011.7,1,13.11,1,28.42,1
2005,09,01,12,25,723.26,11,420.48,10,321.12,10,29.62,1,66.24,1,34.07,1,0.73,1,348.6,1,2.67,1,1011.7,1,13.11,1,28.59,1
2005,09,01,12,30,668.14,3,315.7,3,369.54,3,29.65,1,65.99,1,34.17,1,0.41,1,281.5,1,1.14,1,1011.7,1,13.11,1,28.79,1
2005,09,01,12,35,704.27,11,365.28,10,348.79,10,29.53,1,66.15,1,34.27,1,0.75,1,283,1,2.1,1,1011.7,1,13.11,1,29.05,1
2005,09,01,12,40,305.34,3,49.48,3,268.93,3,29.53,1,65.49,1,34.35,1,1.18,1,34.12,1,2.86,1,1011.7,1,13.11,1,29.34,1
2005,09,01,12,45,913.81,11,662.05,10,299.06,10,29.55,1,65.65,1,34.42,1,1.34,1,334.1,1,3.43,1,1011.7,1,13.11,1,29.67,1
2005,09,01,12,50,919,3,682.91,3,298.65,3,29.94,1,65.05,1,34.47,1,0.47,1,25.3,1,1.52,1,1011.7,1,13.11,1,30.04,1
2005,09,01,12,55,426.36,3,180.77,3,269.53,3,30.15,1,64.65,1,34.52,1,1.92,1,7.58,1,4,1,1011.7,1,13.11,1,30.45,1
2005,09,01,13,00,317.23,3,20.84,3,290.52,3,29.63,1,65.23,1,34.57,1,1.43,1,348.9,1,2.86,1,1011.7,1,13.11,1,30.9,1
2005,09,01,13,05,394.42,3,108.42,3,299.32,3,29.47,1,65.35,1,34.62,1,0.67,1,299.3,1,1.9,1,1011.7,1,13.11,1,31.38,1
2005,09,01,13,10,718.24,3,437.37,3,322.06,3,29.61,1,65.5,1,34.62,1,1.28,1,316.6,1,3.05,1,1011.6,1,13.11,1,31.9,1
2005,09,01,13,15,924.57,3,678.44,3,322.63,3,29.84,1,65.73,1,34.62,1,1.24,1,11.12,1,2.86,1,1011.6,1,13.11,1,32.45,1
2005,09,01,13,20,900.51,3,667.48,3,312.18,3,30.57,1,64.71,1,34.62,1,0.91,1,22.26,1,2.48,1,1011.6,1,13.11,1,33.02,1
2005,09,01,13,25,579.26,11,335.86,10,266.08,10,30.84,1,64.01,1,34.63,1,1.23,1,352.5,1,3.62,1,1011.6,1,13.1,1,33.63,1
2005,09,01,13,30,852.59,15,658.63,14,270.51,14,30.37,1,63.56,1,34.68,1,2.02,1,306.5,1,3.81,1,1011.5,1,13.09,1,34.26,1
2005,09,01,13,35,853.57,3,669.31,3,271.6,3,30.52,1,61.17,1,34.76,1,1.09,1,329,1,3.43,1,1011.5,1,13.09,1,34.92,1
2005,09,01,13,40,847.9,3,657.87,3,286.78,3,30.53,1,61.59,1,34.84,1,0.99,1,356.8,1,3.43,1,1011.5,1,13.09,1,35.6,1
2005,09,01,13,45,868.96,3,672.67,3,302.29,3,30.83,1,62.3,1,34.93,1,2.76,1,320.5,1,5.14,1,1011.4,1,13.09,1,36.3,1
2005,09,01,13,50,319.81,3,77.79,3,253.83,3,30.26,1,62.39,1,35.03,1,2.38,1,320.7,1,4.19,1,1011.4,1,13.08,1,37.03,1
2005,09,01,13,55,403.77,3,113.99,3,302.59,3,29.58,1,64.11,1,35.13,1,1.04,1,302.3,1,2.86,1,1011.4,1,13.09,1,37.77,1
2005,09,01,14,00,455.67,3,156.38,3,310.15,3,30.01,1,63.35,1,35.18,1,0.09,1,295.8,1,0.76,1,1011.4,1,13.09,1,38.54,1
2005,09,01,14,05,282.33,3,11.69,3,265.13,3,30.42,1,62.34,1,35.19,1,1.12,1,298.2,1,2.67,1,1011.4,1,13.1,1,39.32,1
2005,09,01,14,10,373.78,3,89.64,3,276.12,3,30.02,1,62.74,1,35.19,1,1.29,1,300.5,1,2.67,1,1011.3,1,13.1,1,40.12,1
2005,09,01,14,15,345.77,3,99.14,3,252.39,3,30.01,1,64.73,1,35.17,1,1.38,1,315.4,1,3.05,1,1011.2,1,13.11,1,40.93,1
2005,09,01,14,20,237.33,3,-1.71,3,226.74,3,29.4,1,67.19,1,35.12,1,1.73,1,339.7,1,2.86,1,1011.3,1,13.11,1,41.76,1
2005,09,01,14,25,337.03,3,80.25,3,256.12,3,29.25,1,67.52,1,35.05,1,1.26,1,326,1,2.48,1,1011.2,1,13.11,1,42.6,1
2005,09,01,14,30,419.35,11,188.65,10,258.55,10,29.29,1,67.3,1,34.95,1,0.67,1,322.8,1,1.9,1,1011.2,1,13.12,1,43.45,1
2005,09,01,14,35,688.27,3,578.36,3,250.69,3,29.94,1,65.21,1,34.82,1,0.35,1,355.9,1,1.33,1,1011.1,1,13.12,1,44.32,1
2005,09,01,14,40,697.58,3,613.21,3,245.28,3,30.49,1,61.8,1,34.7,1,0.92,1,312.3,1,2.48,1,1011.1,1,13.11,1,45.19,1
2005,09,01,14,45,678.44,3,601.47,3,243.64,3,30.78,1,61.12,1,34.64,1,0.19,1,306,1,1.52,1,1011.1,1,13.11,1,46.08,1
2005,09,01,14,50,658.07,3,586.84,3,240.87,3,30.95,1,60.71,1,34.62,1,1.17,1,314.1,1,2.29,1,1011,1,13.1,1,46.98,1
2005,09,01,14,55,607.71,3,511.93,3,242.37,3,30.81,1,61.05,1,34.67,1,1.09,1,324.7,1,2.86,1,1011.1,1,13.09,1,47.88,1
2005,09,01,15,00,522.17,3,416.54,3,232.14,3,31.17,1,59.87,1,34.75,1,0.59,1,6.36,1,1.71,1,1011.1,1,13.09,1,48.8,1
2005,09,01,15,05,227.32,3,16.21,3,207.07,3,30.78,1,61.04,1,34.86,1,1.16,1,305.7,1,2.48,1,1011,1,13.09,1,49.72,1
2005,09,01,15,10,531.01,3,437.67,3,235.4,3,30.51,1,62.8,1,34.98,1,0.46,1,357.5,1,1.71,1,1011,1,13.09,1,50.65,1
2005,09,01,15,15,477.08,11,348.57,10,237.2,10,30.88,1,60.32,1,35.07,1,1.18,1,4.31,1,2.86,1,1010.9,1,13.1,1,51.59,1
2005,09,01,15,20,214.46,3,29.84,3,199.08,3,30.65,1,60.46,1,35.13,1,0.61,1,68.46,1,2.1,1,1011,1,13.09,1,52.53,1
2005,09,01,15,25,177.47,3,-4.66,3,177.47,3,29.85,1,70.8,1,35.2,1,2.23,1,110.2,1,3.81,1,1010.9,1,13.1,1,53.48,1
2005,09,01,15,30,187.66,3,-7.4,3,187.66,3,28.95,1,75.4,1,35.23,1,2.37,1,74.3,1,4.57,1,1010.8,1,13.11,1,54.43,1
2005,09,01,15,35,170.56,3,-9.8,3,170.56,3,28.32,1,78.8,1,35.16,1,4.05,1,77.9,1,5.52,1,1010.8,1,13.12,1,55.39,1
2005,09,01,15,40,324.73,3,212.1,3,208.16,3,28.05,1,81,1,35.04,1,2.73,1,79,1,4,1,1010.9,1,13.13,1,56.36,1
2005,09,01,15,45,418.35,3,358.62,3,219.31,3,28.14,1,81,1,34.84,1,3.01,1,101.4,1,4.19,1,1010.8,1,13.14,1,57.33,1
2005,09,01,15,50,386.14,3,294.9,3,224.15,3,28.22,1,80.7,1,34.61,1,2.72,1,97.7,1,5.14,1,1010.8,1,13.14,1,58.3,1
2005,09,01,15,55,379.46,3,277.26,3,234.33,3,28.26,1,80.1,1,34.39,1,2.91,1,101,1,4.76,1,1010.8,1,13.14,1,59.28,1
2005,09,01,16,00,397.27,3,332.8,3,232.58,3,28.24,1,80.9,1,34.18,1,2.88,1,101.9,1,4.38,1,1010.8,1,13.15,1,60.26,1
2005,09,01,16,05,355.24,3,293.6,3,216.32,3,28.06,1,81.6,1,33.98,1,3.71,1,103.3,1,5.52,1,1010.7,1,13.15,1,61.25,1
2005,09,01,16,10,328.14,3,275.42,3,201.89,3,27.92,1,82.1,1,33.8,1,2.83,1,87,1,5.33,1,1010.8,1,13.15,1,62.23,1
2005,09,01,16,15,342.04,3,345,3,189.14,3,28.13,1,81.5,1,33.63,1,2.93,1,99.5,1,3.81,1,1010.8,1,13.16,1,63.22,1
2005,09,01,16,20,302.53,3,296.39,3,176.66,3,28.02,1,80.7,1,33.47,1,3.14,1,102.5,1,4.57,1,1010.7,1,13.16,1,64.22,1
2005,09,01,16,25,265.32,3,240.59,3,164.9,3,27.96,1,81,1,33.32,1,3.46,1,96.7,1,5.33,1,1010.8,1,13.16,1,65.21,1
2005,09,01,16,30,248.9,3,222.09,3,159.89,3,27.86,1,81.4,1,33.2,1,3.13,1,84.4,1,4.95,1,1010.8,1,13.13,1,66.21,1
2005,09,01,16,35,253.05,3,245.97,3,159.57,3,27.86,1,81.9,1,33.06,1,3.02,1,89,1,4.19,1,1010.9,1,13.16,1,67.21,1
2005,09,01,16,40,253.54,3,276.23,3,154.07,3,27.89,1,81.9,1,32.91,1,2.19,1,89.6,1,3.81,1,1010.9,1,13.17,1,68.21,1
2005,09,01,16,45,246.06,3,287.28,3,147.5,3,28,1,81.4,1,32.75,1,2.12,1,100.3,1,3.24,1,1010.9,1,13.18,1,69.21,1
2005,09,01,16,50,216.12,3,242.62,3,138.76,3,28.1,1,80.7,1,32.61,1,2.35,1,85.4,1,4.57,1,1011,1,13.18,1,70.21,1
2005,09,01,16,55,191.26,10,208.53,11,131.69,11,27.87,1,81.2,1,32.47,1,2.29,1,91.7,1,3.62,1,1011,1,13.14,1,71.21,1
2005,09,01,17,00,141.27,3,85.3,3,122.08,3,27.78,1,81.8,1,32.35,1,1.62,1,96.5,1,2.86,1,1011,1,13.04,1,72.22,1
2005,09,01,17,05,132.21,3,114.51,3,104.07,3,27.67,1,81.8,1,32.22,1,2.3,1,91.9,1,3.62,1,1011,1,12.97,1,73.22,1
2005,09,01,17,10,132.47,3,121.21,3,104.18,3,27.55,1,82.2,1,32.09,1,1.79,1,97,1,3.05,1,1011,1,12.92,1,74.23,1
2005,09,01,17,15,153.43,3,186.47,3,111.06,3,27.66,1,82.1,1,31.93,1,1.78,1,101.8,1,2.86,1,1011,1,12.93,1,75.23,1
2005,09,01,17,20,136.76,10,169.1,11,102.24,11,27.65,1,81.8,1,31.77,1,1.7,1,99.2,1,2.48,1,1011.1,1,12.93,1,76.24,1
2005,09,01,17,25,115.79,3,105.25,3,98.46,3,27.55,1,82.1,1,31.61,1,2.02,1,103,1,2.86,1,1011.1,1,12.93,1,77.24,1
2005,09,01,17,30,111.42,10,141.6,11,87.62,11,27.47,1,82.2,1,31.45,1,2.44,1,117.1,1,3.81,1,1011,1,12.91,1,78.24,1
2005,09,01,17,35,93.15,3,126.71,3,73.88,3,27.38,1,83.4,1,31.3,1,2.2,1,115.6,1,3.62,1,1011,1,12.89,1,79.24,1
2005,09,01,17,40,72.12,3,69.3,3,63.94,3,27.32,1,84,1,31.14,1,1.87,1,95.3,1,3.05,1,1011.1,1,12.86,1,80.24,1
2005,09,01,17,45,60.22,1,39.6,1,57.68,1,27.27,1,84.1,1,30.98,1,1.78,1,93.7,1,3.05,1,1011.1,1,12.85,1,81.24,1
2005,09,01,17,50,46.87,1,8.56,1,46.87,1,27.14,1,84.2,1,30.82,1,2.61,1,107.6,1,3.62,1,1011.1,1,12.83,1,82.24,1