1999,1,1,0,5,-3.70,01,0.00,06,0.41,01,-3.48,01,22.72,01,61.52,01
1999,1,1,0,10,-3.72,01,0.00,06,0.40,01,-3.42,01,22.71,01,61.43,01
1999,1,1,0,15,-3.78,01,0.00,06,0.32,01,-3.52,01,22.66,01,61.46,01
1999,1,1,0,20,-3.89,01,0.00,06,0.17,01,-3.74,01,22.55,01,61.83,01
1999,1,1,0,25,-4.16,01,0.00,06,0.00,01,-3.88,01,22.44,01,62.18,01
1999,1,1,0,30,-3.73,01,0.00,06,0.29,01,-3.44,01,22.46,01,62.06,01
1999,1,1,0,35,-3.71,01,0.00,06,0.37,01,-3.43,01,22.43,01,62.15,01
1999,1,1,0,40,-3.69,01,0.00,06,0.45,01,-3.36,01,22.43,01,62.16,01
1999,1,1,0,45,-3.79,01,0.00,06,0.33,01,-3.50,01,22.35,01,62.36,01
1999,1,1,0,50,-3.75,01,0.00,06,0.29,01,-3.51,01,22.33,01,62.35,01
1999,1,1,0,55,-3.84,01,0.00,06,0.23,01,-3.68,01,22.26,01,62.58,01
1999,1,1,1,0,-4.17,01,0.00,06,0.13,01,-3.92,01,22.17,01,62.77,01
1999,1,1,1,5,-4.37,01,0.00,06,0.12,01,-4.06,01,22.12,01,62.85,01
1999,1,1,1,10,-4.19,01,0.00,06,0.17,01,-3.86,01,22.11,01,62.81,01
1999,1,1,1,15,-4.08,01,0.00,06,0.19,01,-3.80,01,22.07,01,62.93,01
1999,1,1,1,20,-3.78,01,0.00,06,0.43,01,-3.56,01,22.07,01,62.94,01
1999,1,1,1,25,-3.95,01,0.00,06,0.24,01,-3.70,01,22.01,01,63.24,01
1999,1,1,1,30,-3.95,01,0.00,06,0.31,01,-3.62,01,21.96,01,63.75,01
1999,1,1,1,35,-4.02,01,0.00,06,0.27,01,-3.73,01,21.92,01,64.10,01
1999,1,1,1,40,-4.67,01,0.00,06,0.03,01,-4.12,01,21.79,01,64.55,01
1999,1,1,1,45,-5.12,01,0.00,06,-0.12,01,-4.53,01,21.66,01,64.66,01
1999,1,1,1,50,-5.33,01,0.00,06,-0.45,01,-5.01,01,21.43,01,65.33,01
1999,1,1,1,55,-4.39,01,0.00,06,-0.10,01,-4.24,01,21.41,01,65.32,01
1999,1,1,2,0,-3.70,01,0.00,06,0.40,01,-3.49,01,21.51,01,65.09,01
1999,1,1,2,5,-3.71,01,0.00,06,0.51,01,-3.60,01,21.55,01,64.94,01
1999,1,1,2,10,-3.69,01,0.00,06,0.67,01,-3.41,01,21.60,01,64.68,01
1999,1,1,2,15,-3.53,01,0.00,06,0.83,01,-3.12,01,21.69,01,63.98,01
1999,1,1,2,20,-3.48,01,0.00,06,0.89,01,-2.99,01,21.84,01,63.06,01
1999,1,1,2,25,-3.76,01,0.00,06,0.66,01,-3.34,01,21.78,01,63.90,01
1999,1,1,2,30,-3.85,01,0.00,06,0.52,01,-3.36,01,21.77,01,63.83,01
1999,1,1,2,35,-4.44,01,0.00,06,0.24,01,-3.81,01,21.60,01,64.18,01
1999,1,1,2,40,-3.82,01,0.00,06,0.30,01,-3.44,01,21.59,01,64.14,01
1999,1,1,2,45,-4.43,01,0.00,06,-0.05,01,-4.06,01,21.44,01,64.68,01
1999,1,1,2,50,-5.02,01,0.00,06,-0.36,01,-4.35,01,21.23,01,65.43,01
1999,1,1,2,55,-4.70,01,0.00,06,-0.28,01,-4.11,01,21.15,01,65.54,01
1999,1,1,3,0,-3.88,01,0.00,06,0.25,01,-3.37,01,21.30,01,64.95,01
1999,1,1,3,5,-4.24,01,0.00,06,-0.01,01,-3.72,01,21.20,01,65.49,01
1999,1,1,3,10,-4.74,01,0.00,06,-0.13,01,-4.08,01,21.09,01,65.96,01
1999,1,1,3,15,-5.15,01,0.00,06,-0.35,01,-4.67,01,20.99,01,66.37,01
1999,1,1,3,20,-4.86,01,0.00,06,-0.13,01,-4.35,01,20.98,01,66.41,01
1999,1,1,3,25,-4.24,01,0.00,06,0.09,01,-3.96,01,21.13,01,65.97,01
1999,1,1,3,30,-4.72,01,0.00,06,0.02,01,-4.16,01,21.09,01,66.08,01
1999,1,1,3,35,-5.16,01,0.00,06,-0.41,01,-4.67,01,20.91,01,66.81,01
1999,1,1,3,40,-5.94,01,0.00,06,-0.89,01,-5.75,01,20.41,01,68.66,01
1999,1,1,3,45,-6.01,01,0.00,06,-0.90,01,-5.82,01,20.16,01,69.47,01
1999,1,1,3,50,-6.04,01,0.00,06,-1.06,01,-5.80,01,20.04,01,69.75,01
1999,1,1,3,55,-6.17,01,0.00,06,-1.20,01,-6.08,01,19.83,01,70.20,01
1999,1,1,4,0,-6.02,01,0.00,06,-1.09,01,-5.98,01,19.68,01,71.00,01
1999,1,1,4,5,-5.59,01,0.00,06,-1.02,01,-5.62,01,19.66,01,71.10,01
1999,1,1,4,10,-5.57,01,0.00,06,-0.97,01,-5.32,01,19.52,01,70.00,01
1999,1,1,4,15,-4.60,01,0.00,06,-0.49,01,-4.13,01,19.50,01,70.40,01
1999,1,1,4,20,-3.74,01,0.00,06,0.20,01,-3.51,01,19.61,01,69.48,01
1999,1,1,4,25,-4.25,01,0.00,06,-0.32,01,-4.02,01,19.20,01,70.20,01
1999,1,1,4,30,-4.44,01,0.00,06,-0.55,01,-4.17,01,18.81,01,71.40,01
1999,1,1,4,35,-4.39,01,0.00,06,-0.55,01,-4.16,01,18.59,01,72.50,01
1999,1,1,4,40,-4.67,01,0.00,06,-0.52,01,-4.43,01,18.57,01,72.50,01
1999,1,1,4,45,-5.55,01,0.00,06,-0.77,01,-5.37,01,18.46,01,71.70,01
1999,1,1,4,50,-6.16,01,0.00,06,-0.86,01,-6.10,01,18.24,01,72.60,01
1999,1,1,4,55,-5.64,01,0.00,06,-0.72,01,-5.39,01,18.08,01,73.60,01
1999,1,1,5,0,-4.45,01,0.00,06,-0.50,01,-4.16,01,18.21,01,73.70,01
1999,1,1,5,5,-4.25,01,0.00,06,-0.61,01,-3.99,01,17.98,01,73.70,01
1999,1,1,5,10,-4.89,01,0.00,06,-0.77,01,-4.55,01,17.77,01,73.80,01
1999,1,1,5,15,-5.24,01,0.00,06,-0.85,01,-4.96,01,17.55,01,74.10,01
1999,1,1,5,20,-5.18,01,0.00,06,-0.84,01,-4.53,01,17.48,01,74.30,01
1999,1,1,5,25,-4.94,01,0.00,06,-0.83,01,-4.36,01,17.55,01,74.20,01
1999,1,1,5,30,-5.33,01,0.00,06,-0.89,01,-4.99,01,17.45,01,74.90,01
1999,1,1,5,35,-5.12,01,0.00,06,-0.84,01,-4.53,01,17.35,01,75.00,01
1999,1,1,5,40,-4.17,01,0.00,06,-0.66,01,-3.69,01,17.41,01,75.10,01
1999,1,1,5,45,-3.71,01,0.00,06,0.17,01,-3.31,01,17.51,01,75.10,01
1999,1,1,5,50,-3.70,01,0.00,06,0.46,01,-3.30,01,17.54,01,75.20,01
1999,1,1,5,55,-3.70,01,0.00,06,0.32,01,-3.33,01,17.37,01,74.00,01
1999,1,1,6,0,-3.74,01,0.00,06,-0.29,01,-3.64,01,17.15,01,75.20,01
1999,1,1,6,5,-3.92,01,0.00,06,-0.44,01,-3.79,01,17.00,01,76.50,01
1999,1,1,6,10,-4.25,01,0.00,06,-0.44,01,-3.86,01,16.93,01,76.90,01
1999,1,1,6,15,-4.26,01,0.00,06,-0.43,01,-3.91,01,16.86,01,76.90,01
1999,1,1,6,20,-4.99,01,0.00,06,-0.66,01,-4.76,01,16.71,01,77.90,01
1999,1,1,6,25,-5.46,01,0.00,06,-0.88,01,-5.08,01,16.56,01,78.70,01
1999,1,1,6,30,-4.49,01,0.00,06,-0.61,01,-4.38,01,16.45,01,79.00,01
1999,1,1,6,35,-3.98,01,0.00,06,-0.61,01,-3.97,01,16.35,01,79.30,01
1999,1,1,6,40,-4.53,01,0.00,06,-0.83,01,-4.18,01,16.22,01,80.70,01
1999,1,1,6,45,-3.88,01,0.00,06,-0.52,01,-3.72,01,16.19,01,80.30,01
1999,1,1,6,50,-3.68,01,0.00,06,-0.45,01,-3.30,01,16.37,01,79.40,01
1999,1,1,6,55,-2.61,01,0.00,06,0.35,01,-1.91,01,16.72,01,79.10,01
1999,1,1,7,0,-1.13,01,0.00,06,0.64,01,-0.85,01,16.99,01,77.10,01
1999,1,1,7,5,0.23,01,0.00,06,0.51,01,0.59,01,17.05,01,75.60,01
1999,1,1,7,10,2.21,01,2.62,06,0.19,01,2.62,01,16.77,01,76.30,01
1999,1,1,7,15,6.00,01,6.64,06,6.81,01,6.46,01,16.80,01,76.10,01
1999,1,1,7,20,11.44,01,12.59,06,38.39,01,10.95,01,16.83,01,75.80,01
1999,1,1,7,25,19.23,01,21.63,06,94.70,01,15.99,01,16.84,01,75.90,01
1999,1,1,7,30,30.16,01,34.13,06,155.80,01,22.22,01,16.93,01,75.90,01
1999,1,1,7,35,42.01,01,47.32,06,207.50,01,27.93,01,17.07,01,74.80,01
1999,1,1,7,40,53.39,01,59.82,06,252.40,01,31.95,01,17.03,01,75.10,01
1999,1,1,7,45,64.64,01,72.02,06,283.60,01,35.90,01,17.02,01,74.90,01
1999,1,1,7,50,77.68,01,86.16,06,322.00,01,39.72,01,17.02,01,74.70,01
1999,1,1,7,55,91.36,01,100.87,06,356.60,01,43.47,01,17.12,01,74.30,01
1999,1,1,8,0,105.44,01,116.28,06,390.40,01,46.95,01,17.40,01,72.80,01
1999,1,1,8,5,119.30,14,131.69,06,421.10,15,49.96,15,17.61,01,71.10,01
1999,1,1,8,10,133.77,10,147.39,06,449.10,11,52.89,11,17.82,01,69.52,01
1999,1,1,8,15,148.75,14,163.68,06,476.10,15,55.80,15,18.00,01,68.48,01
1999,1,1,8,20,164.03,18,180.32,06,502.30,19,58.46,19,18.22,01,67.14,01
1999,1,1,8,25,179.31,10,196.92,06,525.20,11,61.20,11,18.53,01,66.02,01
1999,1,1,8,30,194.07,18,213.18,06,544.80,19,63.88,19,18.85,01,64.35,01
1999,1,1,8,35,209.12,18,229.77,06,565.70,19,66.01,19,19.15,01,62.91,01
1999,1,1,8,40,224.48,14,246.70,06,584.00,15,68.75,15,19.47,01,59.37,01
1999,1,1,8,45,239.72,18,263.10,06,602.10,19,70.60,19,19.89,01,55.60,01
1999,1,1,8,50,254.84,14,278.74,06,615.10,15,73.00,15,20.37,01,52.67,01
1999,1,1,8,55,270.26,14,294.43,06,628.40,15,75.10,15,20.60,01,51.58,01
1999,1,1,9,0,284.95,10,308.99,06,639.60,11,76.60,11,20.69,01,51.36,01
1999,1,1,9,5,302.71,10,324.84,06,653.00,11,78.40,11,20.84,01,51.69,01
1999,1,1,9,10,320.40,10,341.23,06,667.50,11,80.10,11,20.91,01,51.89,01
1999,1,1,9,15,336.07,10,356.80,06,677.70,11,82.50,11,21.03,01,52.30,01
1999,1,1,9,20,350.20,10,371.59,06,687.00,11,84.40,11,21.39,01,52.44,01
1999,1,1,9,25,362.99,10,381.42,06,692.80,11,82.80,11,21.38,01,53.75,01
1999,1,1,9,30,375.38,03,398.93,06,700.00,03,88.30,03,21.91,01,53.13,01
1999,1,1,9,35,387.35,10,413.37,06,706.00,11,91.30,11,22.45,01,52.37,01
1999,1,1,9,40,399.94,10,426.36,06,712.00,11,92.90,11,22.14,01,53.64,01
1999,1,1,9,45,411.50,14,438.51,06,716.00,15,94.70,15,22.36,01,55.20,01
1999,1,1,9,50,425.32,10,452.70,06,725.00,11,96.20,11,22.64,01,54.69,01
1999,1,1,9,55,441.28,10,468.49,06,740.00,11,96.30,11,22.67,01,54.35,01
1999,1,1,10,0,455.40,10,482.12,06,751.00,11,96.20,11,22.67,01,53.84,01
1999,1,1,10,5,466.03,14,492.92,06,757.00,15,95.90,15,22.74,01,53.26,01
1999,1,1,10,10,478.19,10,503.83,06,761.00,11,96.90,11,22.83,01,52.66,01
1999,1,1,10,15,489.33,10,514.82,06,766.00,11,97.60,11,22.99,01,52.09,01
1999,1,1,10,20,501.18,10,526.59,06,770.00,11,99.80,11,23.36,01,51.32,01
1999,1,1,10,25,510.27,03,535.09,06,771.00,03,100.60,03,23.24,01,50.65,01
1999,1,1,10,30,518.34,14,542.54,06,772.00,15,100.60,15,23.33,01,50.52,01
1999,1,1,10,35,528.36,03,551.98,06,776.00,03,101.10,03,23.50,01,49.82,01
1999,1,1,10,40,540.61,10,563.74,06,787.00,11,100.00,11,23.78,01,46.83,01
1999,1,1,10,45,553.87,03,575.59,06,797.00,03,99.70,03,23.61,01,43.63,01
1999,1,1,10,50,564.39,03,583.27,06,797.00,03,101.40,03,23.41,01,44.04,01
1999,1,1,10,55,575.42,03,593.86,06,806.00,03,100.80,03,23.34,01,44.70,01
1999,1,1,11,0,579.25,03,599.77,06,809.00,03,99.40,03,23.98,01,42.56,01
1999,1,1,11,5,587.64,03,609.05,06,813.00,03,101.00,03,23.79,01,41.32,01
1999,1,1,11,10,595.95,03,616.84,06,813.00,03,103.90,03,23.91,01,40.20,01
1999,1,1,11,15,608.51,03,626.29,06,820.00,03,104.30,03,23.80,01,39.54,01
1999,1,1,11,20,615.71,03,632.18,06,824.00,03,103.30,03,23.80,01,40.19,01
1999,1,1,11,25,622.00,03,639.63,06,831.00,03,102.20,03,24.01,01,40.30,01
1999,1,1,11,30,619.62,03,635.86,06,821.00,03,101.20,03,24.44,01,37.37,01
1999,1,1,11,35,628.49,03,640.09,06,822.00,03,101.40,03,23.91,01,37.63,01
1999,1,1,11,40,638.18,03,649.22,06,835.00,03,98.90,03,23.90,01,38.23,01
1999,1,1,11,45,644.85,03,654.85,06,839.00,03,99.10,03,24.02,01,38.45,01
1999,1,1,11,50,648.69,03,659.75,06,844.00,03,98.20,03,24.06,01,39.01,01
1999,1,1,11,55,653.35,03,665.58,06,851.00,03,97.20,03,24.88,01,38.22,01
1999,1,1,12,0,653.38,03,662.88,06,842.00,03,98.70,03,24.90,01,38.15,01
1999,1,1,12,5,649.49,03,659.20,06,837.00,03,96.90,03,24.99,01,38.07,01
1999,1,1,12,10,656.82,03,668.94,06,852.00,03,95.40,03,25.01,01,38.31,01
1999,1,1,12,15,653.96,03,668.32,06,850.00,03,95.30,03,25.17,01,39.13,01
1999,1,1,12,20,654.34,03,668.60,06,850.00,03,95.10,03,25.26,01,38.35,01
1999,1,1,12,25,655.25,03,670.00,06,852.00,03,95.00,03,25.07,01,39.38,01
1999,1,1,12,30,655.56,03,668.83,06,851.00,03,94.70,03,24.76,01,41.04,01
1999,1,1,12,35,656.49,03,670.62,06,854.00,03,95.00,03,24.84,01,40.19,01
1999,1,1,12,40,653.39,03,667.08,06,849.00,03,95.70,03,24.98,01,39.16,01
1999,1,1,12,45,651.11,03,663.05,06,843.00,03,96.90,03,24.88,01,38.95,01
1999,1,1,12,50,648.95,03,660.42,06,843.00,03,95.80,03,24.91,01,38.38,01
1999,1,1,12,55,642.06,03,653.95,06,837.00,03,95.20,03,25.04,01,38.45,01
1999,1,1,13,0,638.91,03,650.81,06,836.00,03,94.90,03,25.10,01,37.98,01
1999,1,1,13,5,643.55,03,654.52,06,846.00,03,94.50,03,25.58,01,36.84,01
1999,1,1,13,10,640.72,03,651.31,06,847.00,03,93.50,03,25.52,01,36.76,01
1999,1,1,13,15,635.89,03,645.38,06,841.00,03,94.70,03,25.71,01,36.59,01
1999,1,1,13,20,632.08,03,640.52,06,840.00,03,94.00,03,25.74,01,36.44,01
1999,1,1,13,25,627.69,03,636.05,06,839.00,03,94.00,03,26.16,01,35.75,01
1999,1,1,13,30,620.09,03,629.31,06,834.00,03,94.60,03,26.40,01,35.54,01
1999,1,1,13,35,615.83,03,625.00,06,835.00,03,94.10,03,26.61,01,35.01,01
1999,1,1,13,40,607.83,03,617.59,06,833.00,03,92.70,03,26.72,01,34.52,01
1999,1,1,13,45,598.73,03,607.81,06,828.00,03,91.10,03,26.86,01,34.82,01
1999,1,1,13,50,592.07,03,598.84,06,821.00,03,91.80,03,26.63,01,34.10,01
1999,1,1,13,55,585.51,03,590.00,06,817.00,03,91.00,03,26.17,01,34.68,01
1999,1,1,14,0,577.64,03,578.42,06,814.00,03,87.10,03,25.98,01,34.93,01
1999,1,1,14,5,569.58,03,568.59,06,810.00,03,85.80,03,25.97,01,34.90,01
1999,1,1,14,10,560.39,03,559.40,06,808.00,03,84.20,03,26.01,01,34.22,01
1999,1,1,14,15,549.28,03,548.93,06,803.00,03,83.30,03,26.23,01,33.96,01
1999,1,1,14,20,537.14,03,537.75,06,798.00,03,81.90,03,27.06,01,32.69,01
1999,1,1,14,25,528.68,03,528.48,06,793.00,03,82.60,03,27.13,01,32.90,01
1999,1,1,14,30,520.42,03,517.14,06,788.00,03,81.40,03,26.56,01,33.35,01
1999,1,1,14,35,511.04,03,507.93,06,788.00,03,79.80,03,26.48,01,33.33,01
1999,1,1,14,40,499.62,03,496.46,06,782.00,03,79.40,03,26.38,01,33.09,01
1999,1,1,14,45,486.76,03,481.49,06,773.00,03,77.20,03,26.15,01,33.35,01
1999,1,1,14,50,475.41,03,469.39,06,767.00,03,76.40,03,26.61,01,32.85,01
1999,1,1,14,55,461.29,03,456.67,06,761.00,03,75.10,03,27.16,01,31.95,01
1999,1,1,15,0,447.79,03,445.33,06,757.00,03,74.30,03,27.40,01,30.65,01
1999,1,1,15,5,435.62,03,432.79,06,751.00,03,73.40,03,27.07,01,30.70,01
1999,1,1,15,10,421.09,03,416.50,06,738.00,03,72.10,03,26.92,01,30.87,01
1999,1,1,15,15,405.84,03,398.67,06,719.00,03,71.90,03,26.61,01,31.32,01
1999,1,1,15,20,388.95,03,381.39,06,702.00,03,71.10,03,26.64,01,31.58,01
1999,1,1,15,25,376.36,03,369.03,06,697.00,03,69.85,03,26.78,01,31.30,01
1999,1,1,15,30,365.32,03,357.70,06,697.40,03,67.45,03,26.96,01,30.94,01
1999,1,1,15,35,350.27,03,340.57,06,682.10,03,65.77,03,27.15,01,30.40,01
1999,1,1,15,40,336.76,03,323.98,06,662.70,03,65.99,03,26.85,01,30.53,01
1999,1,1,15,45,320.42,03,308.38,06,646.80,03,65.54,03,26.64,01,30.78,01
1999,1,1,15,50,303.90,03,294.42,06,642.70,03,62.17,03,26.66,01,30.54,01
1999,1,1,15,55,285.21,03,278.67,06,634.20,03,58.59,03,26.84,01,29.94,01
1999,1,1,16,0,268.56,03,261.73,06,616.80,03,56.68,03,27.01,01,30.21,01
1999,1,1,16,5,251.80,03,245.96,06,602.30,03,54.65,03,27.08,01,30.41,01
1999,1,1,16,10,234.81,03,230.52,06,589.40,03,52.18,03,27.13,01,30.54,01
1999,1,1,16,15,218.02,03,215.48,06,574.40,03,50.43,03,27.32,01,29.97,01
1999,1,1,16,20,203.79,03,199.31,06,549.50,03,49.91,03,27.06,01,29.03,01
1999,1,1,16,25,189.35,03,182.30,06,526.40,03,47.43,03,26.87,01,29.07,01
1999,1,1,16,30,170.66,03,164.74,06,502.50,03,43.95,03,26.91,01,29.10,01
1999,1,1,16,35,153.63,03,149.74,06,481.90,03,41.63,03,27.14,01,29.96,01
1999,1,1,16,40,139.07,03,135.05,06,455.30,03,40.28,03,27.04,01,30.85,01
1999,1,1,16,45,124.70,03,119.70,06,422.90,03,38.59,03,26.85,01,32.29,01
1999,1,1,16,50,112.48,03,105.50,06,387.80,03,37.53,03,26.67,01,31.93,01
1999,1,1,16,55,99.64,01,92.08,06,355.10,01,35.75,01,26.47,01,33.20,01
1999,1,1,17,0,87.19,01,80.17,06,324.90,01,34.08,01,26.23,01,33.72,01
1999,1,1,17,5,73.19,01,67.26,06,286.50,01,31.45,01,26.09,01,33.70,01
1999,1,1,17,10,61.09,01,55.41,06,244.70,01,28.97,01,25.84,01,33.41,01
1999,1,1,17,15,47.33,01,42.39,06,192.40,01,24.87,01,25.69,01,33.33,01
1999,1,1,17,20,36.51,01,32.77,06,154.00,01,21.36,01,25.64,01,33.01,01
1999,1,1,17,25,24.04,01,21.78,06,71.90,01,17.67,01,25.63,01,33.14,01
1999,1,1,17,30,14.45,01,13.51,06,2.43,01,13.41,01,25.37,01,33.81,01
1999,1,1,17,35,8.92,01,8.20,06,0.05,01,8.20,01,25.22,01,34.06,01
1999,1,1,17,40,2.82,01,2.39,06,-1.06,01,2.40,01,25.10,01,34.33,01
1999,1,1,17,45,-1.09,01,0.00,06,-1.10,01,-1.51,01,25.06,01,34.38,01
1999,1,1,17,50,-3.25,01,0.00,06,-1.06,01,-3.51,01,25.03,01,34.49,01
1999,1,1,17,55,-4.16,01,0.00,06,-0.97,01,-4.35,01,24.94,01,34.73,01
1999,1,1,18,0,-4.95,01,0.00,06,-0.92,01,-5.05,01,24.86,01,34.58,01
1999,1,1,18,5,-5.20,01,0.00,06,-0.77,01,-5.31,01,24.82,01,34.07,01
1999,1,1,18,10,-5.30,01,0.00,06,-0.78,01,-5.29,01,24.76,01,33.72,01
1999,1,1,18,15,-5.40,01,0.00,06,-0.66,01,-5.23,01,24.72,01,33.55,01
1999,1,1,18,20,-5.33,01,0.00,06,-0.56,01,-5.08,01,24.68,01,33.35,01
1999,1,1,18,25,-5.04,01,0.00,06,-0.50,01,-4.81,01,24.66,01,33.13,01
1999,1,1,18,30,-5.09,01,0.00,06,-0.46,01,-4.74,01,24.60,01,32.87,01
1999,1,1,18,35,-4.92,01,0.00,06,-0.42,01,-4.23,01,24.62,01,32.63,01
1999,1,1,18,40,-5.18,01,0.00,06,-0.44,01,-4.70,01,24.59,01,32.60,01
1999,1,1,18,45,-5.49,01,0.00,06,-0.46,01,-5.10,01,24.52,01,32.68,01
1999,1,1,18,50,-5.54,01,0.00,06,-0.49,01,-5.13,01,24.41,01,32.75,01
1999,1,1,18,55,-5.92,01,0.00,06,-0.57,01,-5.45,01,24.33,01,32.77,01
1999,1,1,19,0,-6.01,01,0.00,06,-0.54,01,-5.46,01,24.28,01,32.73,01
1999,1,1,19,5,-6.04,01,0.00,06,-0.46,01,-5.25,01,24.19,01,32.87,01
1999,1,1,19,10,-5.85,01,0.00,06,-0.31,01,-5.00,01,24.11,01,32.87,01
1999,1,1,19,15,-5.48,01,0.00,06,0.31,01,-4.67,01,24.07,01,32.90,01
1999,1,1,19,20,-5.36,01,0.00,06,0.48,01,-4.32,01,24.02,01,32.92,01
1999,1,1,19,25,-5.50,01,0.00,06,0.52,01,-4.58,01,23.96,01,32.93,01
1999,1,1,19,30,-5.71,01,0.00,06,0.38,01,-4.75,01,23.84,01,33.03,01
1999,1,1,19,35,-6.12,01,0.00,06,-0.42,01,-5.38,01,23.46,01,33.51,01
1999,1,1,19,40,-5.27,01,0.00,06,-0.13,01,-4.52,01,23.39,01,33.69,01
1999,1,1,19,45,-4.87,01,0.00,06,0.39,01,-3.96,01,23.75,01,33.20,01
1999,1,1,19,50,-5.28,01,0.00,06,0.01,01,-4.34,01,23.85,01,32.93,01
1999,1,1,19,55,-5.57,01,0.00,06,0.35,01,-4.86,01,23.82,01,32.77,01
1999,1,1,20,0,-6.01,01,0.00,06,0.15,01,-5.07,01,23.74,01,32.94,01
1999,1,1,20,5,-5.96,01,0.00,06,0.27,01,-4.99,01,23.64,01,31.98,01
1999,1,1,20,10,-5.73,01,0.00,06,-0.18,01,-4.84,01,23.49,01,30.03,01
1999,1,1,20,15,-5.33,01,0.00,06,-0.21,01,-4.43,01,23.23,01,26.35,01
1999,1,1,20,20,-4.86,01,0.00,06,-0.30,01,-4.08,01,23.05,01,25.03,01
1999,1,1,20,25,-4.18,01,0.00,06,-0.02,01,-3.76,01,23.02,01,24.73,01
1999,1,1,20,30,-3.77,01,0.00,06,0.18,01,-3.37,01,23.03,01,24.55,01
1999,1,1,20,35,-3.72,01,0.00,06,-0.41,01,-3.45,01,22.83,01,24.78,01
1999,1,1,20,40,-3.84,01,0.00,06,-0.43,01,-3.69,01,22.78,01,24.75,01
1999,1,1,20,45,-5.34,01,0.00,06,-0.94,01,-5.09,01,22.44,01,25.66,01
1999,1,1,20,50,-6.13,01,0.00,06,-1.14,01,-5.97,01,22.01,01,25.73,01
1999,1,1,20,55,-5.45,01,0.00,06,-0.86,01,-5.32,01,22.03,01,24.81,01
1999,1,1,21,0,-4.69,01,0.00,06,-0.24,01,-4.39,01,22.20,01,23.38,01
1999,1,1,21,5,-4.03,01,0.00,06,0.41,01,-3.80,01,22.34,01,22.90,01
1999,1,1,21,10,-4.28,01,0.00,06,0.51,01,-3.94,01,22.31,01,22.54,01
1999,1,1,21,15,-5.18,01,0.00,06,-0.20,01,-4.79,01,21.98,01,22.71,01
1999,1,1,21,20,-5.81,01,0.00,06,-0.54,01,-5.45,01,21.71,01,23.10,01
1999,1,1,21,25,-6.02,01,0.00,06,-0.49,01,-5.76,01,21.55,01,23.12,01
1999,1,1,21,30,-5.94,01,0.00,06,-0.48,01,-5.69,01,21.43,01,23.26,01
1999,1,1,21,35,-5.86,01,0.00,06,-0.44,01,-5.50,01,21.29,01,23.67,01
1999,1,1,21,40,-4.31,01,0.00,06,0.53,01,-3.74,01,21.51,01,23.95,01
1999,1,1,21,45,-2.99,01,0.00,06,0.91,01,-2.32,01,21.66,01,22.61,01
1999,1,1,21,50,-3.15,01,0.00,06,0.52,01,-2.63,01,21.51,01,22.50,01
1999,1,1,21,55,-3.34,01,0.00,06,0.08,01,-3.15,01,21.34,01,22.68,01
1999,1,1,22,0,-3.51,01,0.00,06,-0.15,01,-3.33,01,21.23,01,22.96,01
1999,1,1,22,5,-3.72,01,0.00,06,-0.39,01,-3.70,01,21.08,01,23.16,01
1999,1,1,22,10,-3.70,01,0.00,06,-0.45,01,-3.74,01,20.90,01,23.39,01
1999,1,1,22,15,-3.65,01,0.00,06,-0.46,01,-3.61,01,20.72,01,23.46,01
1999,1,1,22,20,-3.34,01,0.00,06,-0.41,01,-3.34,01,20.59,01,23.50,01
1999,1,1,22,25,-3.55,01,0.00,06,-0.32,01,-3.45,01,20.49,01,23.56,01
1999,1,1,22,30,-3.59,01,0.00,06,-0.22,01,-3.52,01,20.40,01,23.56,01
1999,1,1,22,35,-3.80,01,0.00,06,-0.35,01,-3.90,01,20.26,01,23.58,01
1999,1,1,22,40,-4.06,01,0.00,06,-0.39,01,-4.16,01,20.15,01,23.63,01
1999,1,1,22,45,-3.79,01,0.00,06,-0.32,01,-3.95,01,20.02,01,23.62,01
1999,1,1,22,50,-3.65,01,0.00,06,-0.07,01,-3.59,01,19.96,01,23.59,01
1999,1,1,22,55,-3.61,01,0.00,06,0.01,01,-3.41,01,19.89,01,23.63,01
1999,1,1,23,0,-3.69,01,0.00,06,0.06,01,-3.47,01,19.82,01,23.67,01
1999,1,1,23,5,-3.70,01,0.00,06,0.01,01,-3.56,01,19.73,01,23.80,01
1999,1,1,23,10,-3.70,01,0.00,06,0.08,01,-3.58,01,19.66,01,23.90,01
1999,1,1,23,15,-3.75,01,0.00,06,0.02,01,-3.76,01,19.58,01,24.08,01
1999,1,1,23,20,-3.91,01,0.00,06,-0.10,01,-4.00,01,19.45,01,24.30,01
1999,1,1,23,25,-4.04,01,0.00,06,-0.25,01,-4.06,01,19.30,01,24.47,01
1999,1,1,23,30,-4.20,01,0.00,06,-0.24,01,-4.16,01,19.19,01,24.63,01
1999,1,1,23,35,-4.32,01,0.00,06,-0.14,01,-4.16,01,19.14,01,24.90,01
1999,1,1,23,40,-4.16,01,0.00,06,0.15,01,-4.10,01,19.17,01,25.36,01
1999,1,1,23,45,-4.76,01,0.00,06,-0.09,01,-4.62,01,19.02,01,25.63,01
1999,1,1,23,50,-4.76,01,0.00,06,-0.01,01,-4.32,01,18.95,01,26.38,01
1999,1,1,23,55,-4.54,01,0.00,06,0.07,01,-4.19,01,18.90,01,27.23,01
1999,1,2,0,0,-4.87,01,0.00,06,-0.04,01,-4.35,01,18.81,01,26.99,01
1999,1,2,0,5,-4.73,01,0.00,06,-0.13,01,-4.20,01,18.69,01,27.60,01
1999,1,2,0,10,-4.11,01,0.00,06,0.04,01,-3.99,01,18.61,01,29.17,01
1999,1,2,0,15,-3.96,01,0.00,06,0.15,01,-3.88,01,18.57,01,29.54,01
1999,1,2,0,20,-3.96,01,0.00,06,0.10,01,-3.90,01,18.45,01,29.38,01
1999,1,2,0,25,-3.75,01,0.00,06,0.20,01,-3.74,01,18.42,01,29.75,01
1999,1,2,0,30,-3.91,01,0.00,06,0.13,01,-3.77,01,18.34,01,30.46,01
1999,1,2,0,35,-4.28,01,0.00,06,0.00,01,-4.07,01,18.21,01,30.52,01
1999,1,2,0,40,-4.35,01,0.00,06,-0.04,01,-4.10,01,18.12,01,31.55,01
1999,1,2,0,45,-3.95,01,0.00,06,0.07,01,-3.87,01,18.07,01,34.34,01
1999,1,2,0,50,-3.91,01,0.00,06,0.07,01,-3.90,01,17.95,01,35.62,01
1999,1,2,0,55,-4.21,01,0.00,06,0.01,01,-4.09,01,17.83,01,37.47,01
1999,1,2,1,0,-3.70,01,0.00,06,0.30,01,-3.57,01,17.87,01,38.48,01
1999,1,2,1,5,-3.32,01,0.00,06,0.49,01,-3.20,01,17.88,01,38.94,01
1999,1,2,1,10,-2.87,01,0.00,06,0.52,01,-2.68,01,17.89,01,39.10,01
1999,1,2,1,15,-2.91,01,0.00,06,0.32,01,-3.02,01,17.83,01,39.35,01
1999,1,2,1,20,-3.01,01,0.00,06,0.10,01,-3.29,01,17.73,01,39.64,01
1999,1,2,1,25,-2.96,01,0.00,06,0.10,01,-3.30,01,17.67,01,39.95,01
1999,1,2,1,30,-3.04,01,0.00,06,-0.01,01,-3.31,01,17.58,01,40.22,01
1999,1,2,1,35,-3.35,01,0.00,06,-0.01,01,-3.40,01,17.46,01,40.47,01
1999,1,2,1,40,-3.48,01,0.00,06,0.01,01,-3.49,01,17.36,01,40.79,01
1999,1,2,1,45,-3.19,01,0.00,06,0.05,01,-3.31,01,17.32,01,40.98,01
1999,1,2,1,50,-2.83,01,0.00,06,0.42,01,-2.93,01,17.36,01,41.05,01
1999,1,2,1,55,-2.98,01,0.00,06,0.31,01,-3.15,01,17.35,01,41.01,01
1999,1,2,2,0,-3.37,01,0.00,06,0.16,01,-3.35,01,17.21,01,41.37,01
1999,1,2,2,5,-3.25,01,0.00,06,0.15,01,-3.33,01,17.16,01,41.52,01
1999,1,2,2,10,-3.00,01,0.00,06,0.26,01,-3.27,01,17.13,01,41.57,01
1999,1,2,2,15,-2.98,01,0.00,06,0.18,01,-3.25,01,17.07,01,41.65,01
1999,1,2,2,20,-2.91,01,0.00,06,0.32,01,-3.18,01,17.02,01,41.79,01
1999,1,2,2,25,-2.34,01,0.00,06,0.60,01,-2.49,01,17.07,01,41.65,01
1999,1,2,2,30,-2.26,01,0.00,06,0.57,01,-2.43,01,17.07,01,41.59,01
1999,1,2,2,35,-2.56,01,0.00,06,0.19,01,-2.77,01,16.99,01,41.66,01
1999,1,2,2,40,-2.87,01,0.00,06,0.05,01,-3.27,01,16.88,01,41.85,01
1999,1,2,2,45,-2.78,01,0.00,06,0.01,01,-3.07,01,16.79,01,42.02,01
1999,1,2,2,50,-2.88,01,0.00,06,0.02,01,-3.24,01,16.69,01,42.27,01
1999,1,2,2,55,-2.87,01,0.00,06,0.07,01,-3.27,01,16.63,01,42.43,01
1999,1,2,3,0,-2.82,01,0.00,06,0.13,01,-3.02,01,16.62,01,42.46,01
1999,1,2,3,5,-2.87,01,0.00,06,0.03,01,-3.15,01,16.52,01,42.55,01
1999,1,2,3,10,-2.73,01,0.00,06,0.10,01,-2.99,01,16.45,01,42.70,01
1999,1,2,3,15,-2.82,01,0.00,06,0.00,01,-3.04,01,16.37,01,42.79,01
1999,1,2,3,20,-2.96,01,0.00,06,-0.03,01,-3.30,01,16.26,01,43.01,01
1999,1,2,3,25,-2.87,01,0.00,06,0.04,01,-3.13,01,16.23,01,43.03,01
1999,1,2,3,30,-3.13,01,0.00,06,-0.03,01,-3.36,01,16.13,01,43.18,01
1999,1,2,3,35,-2.94,01,0.00,06,0.09,01,-3.28,01,16.08,01,43.09,01
1999,1,2,3,40,-2.84,01,0.00,06,0.08,01,-2.99,01,16.05,01,42.99,01
1999,1,2,3,45,-2.71,01,0.00,06,0.21,01,-2.88,01,16.03,01,42.78,01
1999,1,2,3,50,-2.95,01,0.00,06,0.08,01,-3.23,01,15.95,01,42.84,01
1999,1,2,3,55,-3.26,01,0.00,06,-0.02,01,-3.43,01,15.84,01,43.00,01
1999,1,2,4,0,-3.70,01,0.00,06,-0.08,01,-3.75,01,15.73,01,43.16,01
1999,1,2,4,5,-3.70,01,0.00,06,-0.11,01,-3.75,01,15.64,01,43.31,01
1999,1,2,4,10,-3.71,01,0.00,06,-0.15,01,-3.79,01,15.54,01,43.33,01
1999,1,2,4,15,-3.86,01,0.00,06,-0.19,01,-4.02,01,15.47,01,43.44,01
1999,1,2,4,20,-3.79,01,0.00,06,-0.04,01,-3.90,01,15.43,01,43.43,01
1999,1,2,4,25,-3.70,01,0.00,06,-0.07,01,-3.76,01,15.37,01,43.35,01
1999,1,2,4,30,-3.75,01,0.00,06,-0.04,01,-3.78,01,15.32,01,43.28,01
1999,1,2,4,35,-3.83,01,0.00,06,-0.04,01,-3.82,01,15.26,01,43.25,01
1999,1,2,4,40,-3.70,01,0.00,06,0.24,01,-3.47,01,15.26,01,43.00,01
1999,1,2,4,45,-3.58,01,0.00,06,0.39,01,-3.28,01,15.21,01,43.00,01
1999,1,2,4,50,-3.48,01,0.00,06,0.42,01,-3.29,01,15.22,01,42.86,01
1999,1,2,4,55,-3.45,01,0.00,06,0.43,01,-3.25,01,15.23,01,42.75,01
1999,1,2,5,0,-3.14,01,0.00,06,0.48,01,-3.06,01,15.18,01,42.87,01
1999,1,2,5,5,-2.86,01,0.00,06,0.51,01,-2.58,01,15.22,01,42.69,01
1999,1,2,5,10,-2.90,01,0.00,06,0.29,01,-2.71,01,15.16,01,42.81,01
1999,1,2,5,15,-3.13,01,0.00,06,0.20,01,-3.10,01,15.11,01,43.03,01